Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,102,"B",2,"N-S",3.33,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
2,201,"A",1,"E-W",3.06,"Miguel Villas Boas Filho - Mauricio Figueiredo",14,"ADRIANO","7044","7042"
3,101,"B",1,"N-S",2.02,"Joao Paulo Campos - Adriano von Pfuhl Rodrigues",14,"ADRIANO","7022","1001"
4,204,"A",4,"E-W",1.61,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
5,304,"B",4,"E-W",1.17,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
6,5,"A",5,"N-S",0.57,"Gilberto Milos - Antonio Armando Marchioni",14,"NADER","7065","7005"
7,2,"A",2,"N-S",0.52,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
8,303,"B",3,"E-W",0.51,"Sandra Garafulic - Alejandro Quiroga",14,"SPUTNIK","7269","7276"
9,305,"B",5,"E-W",0.25,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
10,3,"A",3,"N-S",0.15,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
11,203,"A",3,"E-W",-0.15,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
12,105,"B",5,"N-S",-0.25,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
13,103,"B",3,"N-S",-0.51,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
14,202,"A",2,"E-W",-0.52,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
15,205,"A",5,"E-W",-0.57,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
16,104,"B",4,"N-S",-1.17,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
17,4,"A",4,"N-S",-1.61,"Raul Costa Filho - Luiz Henrique Mundim Ribeiro",14,"RAUL","3024","4020"
18,301,"B",1,"E-W",-2.02,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
19,1,"A",1,"N-S",-3.06,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",14,"LEAO","7089","1034"
20,302,"B",2,"E-W",-3.33,"Laura Marchioni - Andrea Junqueira",14,"SIMONE","7028","7056"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
5,"B",3,1,103,303,4S,E,10,-,"420",-30,30
5,"B",4,1,104,304,4S,E,10,-,"420",-30,30
5,"A",1,1,1,201,2HX,S,5,-,"800",-99,99
6,"A",2,1,2,202,4H,W,10,-,"620",4,-4
6,"A",4,1,4,204,4H,W,10,-,"620",4,-4
6,"A",5,1,5,205,4H,E,10,-,"620",4,-4
6,"B",2,1,102,302,4H,W,10,-,"620",4,-4
6,"B",3,1,103,303,4H,W,10,-,"620",4,-4
6,"B",5,1,105,305,4H,W,10,-,"620",4,-4
6,"A",1,1,1,201,4H,W,11,-,"650",-6,6
6,"A",3,1,3,203,4H,W,11,-,"650",-6,6
6,"B",1,1,101,301,4H,W,11,-,"650",-6,6
6,"B",4,1,104,304,4H,E,11,-,"650",-6,6
7,"A",1,1,1,201,4H,W,8,"200",-,17,-17
7,"A",2,1,2,202,3N,E,7,"200",-,17,-17
7,"A",3,1,3,203,3H,E,7,"200",-,17,-17
7,"A",4,1,4,204,3N,E,7,"200",-,17,-17
7,"B",1,1,101,301,4H,E,8,"200",-,17,-17
7,"B",3,1,103,303,4H,E,8,"200",-,17,-17
7,"B",5,1,105,305,3N,E,7,"200",-,17,-17
7,"B",2,1,102,302,2H,E,7,"100",-,-11,11
7,"A",5,1,5,205,2H,E,8,-,"110",-54,54
7,"B",4,1,104,304,2H,E,8,-,"110",-54,54
8,"A",1,1,1,201,2S,W,7,"50",-,31,-31
8,"B",2,1,102,302,2S,W,7,"50",-,31,-31
8,"B",5,1,105,305,2S,W,7,"50",-,31,-31
8,"B",3,1,103,303,3C,N,7,-,"100",-7,7
8,"B",4,1,104,304,3H,N,7,-,"100",-7,7
8,"A",3,1,3,203,2S,W,8,-,"110",-8,8
8,"A",5,1,5,205,2S,E,8,-,"110",-8,8
8,"B",1,1,101,301,2S,E,8,-,"110",-8,8
8,"A",2,1,2,202,3H,S,6,-,"150",-20,20
8,"A",4,1,4,204,3H,S,5,-,"200",-35,35
9,"B",2,1,102,302,4SX,E,5,"1400",-,129,-129
9,"A",3,1,3,203,2SX,E,5,"800",-,71,-71
9,"A",2,1,2,202,3N,W,5,"400",-,-4,4
9,"A",4,1,4,204,2N,W,4,"400",-,-4,4
9,"A",5,1,5,205,3N,E,5,"400",-,-4,4
9,"A",1,1,1,201,2N,W,5,"300",-,-30,30
9,"B",1,1,101,301,2S,W,5,"300",-,-30,30
9,"B",3,1,103,303,2N,W,5,"300",-,-30,30
9,"B",5,1,105,305,2N,W,5,"300",-,-30,30
9,"B",4,1,104,304,2C,N,9,"110",-,-68,68
10,"A",2,1,2,202,3N,N,9,"600",-,85,-85
10,"B",1,1,101,301,3N,N,9,"600",-,85,-85
10,"B",2,1,102,302,3N,N,9,"600",-,85,-85
10,"A",1,1,1,201,3D,S,8,-,"100",-33,33
10,"A",3,1,3,203,3N,N,8,-,"100",-33,33
10,"A",4,1,4,204,4H,S,9,-,"100",-33,33
10,"A",5,1,5,205,3N,N,8,-,"100",-33,33
10,"B",3,1,103,303,3N,N,8,-,"100",-33,33
10,"B",4,1,104,304,3N,N,8,-,"100",-33,33
10,"B",5,1,105,305,3N,N,7,-,"200",-57,57
11,"B",2,1,102,302,3S,S,6,-,"150",95,-95
11,"B",3,1,103,303,5C,W,12,-,"420",51,-51
11,"B",5,1,105,305,5C,W,12,-,"420",51,-51
11,"B",1,1,101,301,3N,E,12,-,"490",36,-36
11,"A",5,1,5,205,3N,E,13,-,"520",27,-27
11,"A",3,1,3,203,4SX,S,6,-,"800",-30,30
11,"A",4,1,4,204,6C,W,12,-,"920",-55,55
11,"B",4,1,104,304,6D,E,12,-,"920",-55,55
11,"A",1,1,1,201,6C,W,13,-,"940",-60,60
11,"A",2,1,2,202,6D,E,13,-,"940",-60,60
12,"A",5,1,5,205,4H,E,8,"100",-,35,-35
12,"B",1,1,101,301,3N,E,7,"100",-,35,-35
12,"B",2,1,102,302,2N,E,7,"50",-,21,-21
12,"B",5,1,105,305,2N,W,7,"50",-,21,-21
12,"A",4,1,4,204,1N,E,7,-,"90",-13,13
12,"A",2,1,2,202,2H,W,8,-,"110",-19,19
12,"A",3,1,3,203,2H,W,8,-,"110",-19,19
12,"B",3,1,103,303,2H,E,8,-,"110",-19,19
12,"B",4,1,104,304,2H,E,8,-,"110",-19,19
12,"A",1,1,1,201,1N,W,8,-,"120",-23,23
13,"B",1,1,101,301,2D,N,10,"130",-,20,-20
13,"B",2,1,102,302,3D,N,10,"130",-,20,-20
13,"A",1,1,1,201,2D,S,9,"110",-,11,-11
13,"A",3,1,3,203,3D,N,9,"110",-,11,-11
13,"A",5,1,5,205,2D,N,9,"110",-,11,-11
13,"B",4,1,104,304,2S,N,8,"110",-,11,-11
13,"B",5,1,105,305,2D,S,9,"110",-,11,-11
13,"B",3,1,103,303,2D,S,8,"90",-,5,-5
13,"A",2,1,2,202,2S,N,7,-,"100",-39,39
13,"A",4,1,4,204,3DX,N,8,-,"200",-61,61
14,"B",1,1,101,301,3N,N,12,"490",-,39,-39
14,"B",4,1,104,304,3N,N,12,"490",-,39,-39
14,"B",2,1,102,302,3N,N,10,"430",-,22,-22
14,"A",5,1,5,205,5C,N,12,"420",-,22,-22
14,"A",1,1,1,201,5C,S,11,"400",-,14,-14
14,"A",2,1,2,202,3N,N,9,"400",-,14,-14
14,"A",3,1,3,203,5C,S,11,"400",-,14,-14
14,"A",4,1,4,204,3N,N,9,"400",-,14,-14
14,"B",3,1,103,303,3N,S,7,-,"100",-88,88
14,"B",5,1,105,305,2S,W,8,-,"110",-90,90
