Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,1,"A",1,"N-S",2.25,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
2,304,"B",4,"E-W",1.94,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
3,305,"B",5,"E-W",1.52,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
4,2,"A",2,"N-S",1.24,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
5,101,"B",1,"N-S",1.03,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
6,205,"A",5,"E-W",0.75,"Sandra Garafulic - Alejandro Quiroga",14,"SPUTNIK","7269","7276"
7,303,"B",3,"E-W",0.52,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
8,4,"A",4,"N-S",0.33,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
9,302,"B",2,"E-W",0.31,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
10,3,"A",3,"N-S",0.21,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
11,203,"A",3,"E-W",-0.21,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
12,102,"B",2,"N-S",-0.31,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
13,204,"A",4,"E-W",-0.33,"Laura Marchioni - Andrea Junqueira",14,"SIMONE","7028","7056"
14,103,"B",3,"N-S",-0.52,"Gilberto Milos - Antonio Armando Marchioni",14,"NADER","7065","7005"
15,5,"A",5,"N-S",-0.75,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
16,301,"B",1,"E-W",-1.03,"Lucia Maria Bueno Doria - Graca Poncioni",14,"TUBISKA","7031","1027"
17,202,"A",2,"E-W",-1.24,"Federico Alfredo Kladt Kladt - Rafael Duque Dias",14,"LEAO","7012","7257"
18,105,"B",5,"N-S",-1.52,"Lis Ferreira - Maria Nardelli Malta",14,"SPUTNIK","7030","7038"
19,104,"B",4,"N-S",-1.94,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
20,201,"A",1,"E-W",-2.25,"Raul Costa Filho - Luiz Henrique Mundim Ribeiro",14,"RAUL","3024","4020"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
19,"B",2,1,102,302,3S,W,10,-,"170",-41,41
19,"B",4,1,104,304,3S,E,10,-,"170",-41,41
19,"A",5,1,5,205,5CX,N,8,-,"500",-100,100
20,"A",3,1,3,203,3N,E,7,"200",-,69,-69
20,"A",1,1,1,201,3N,E,8,"100",-,47,-47
20,"B",5,1,105,305,3N,E,8,"100",-,47,-47
20,"A",4,1,4,204,2C,W,8,-,"90",4,-4
20,"A",5,1,5,205,2C,E,10,-,"130",-6,6
20,"B",3,1,103,303,2C,E,10,-,"130",-6,6
20,"B",1,1,101,301,2S,E,10,-,"170",-15,15
20,"A",2,1,2,202,2S,E,11,-,"200",-22,22
20,"B",2,1,102,302,1N,E,11,-,"210",-22,22
20,"B",4,1,104,304,4S,W,10,-,"620",-96,96
21,"A",5,1,5,205,1N,S,7,"90",-,16,-16
21,"B",1,1,101,301,1N,N,7,"90",-,16,-16
21,"A",1,1,1,201,2H,E,7,"50",-,6,-6
21,"A",2,1,2,202,3D,E,8,"50",-,6,-6
21,"A",3,1,3,203,2D,E,7,"50",-,6,-6
21,"A",4,1,4,204,1N,E,6,"50",-,6,-6
21,"B",2,1,102,302,2D,E,7,"50",-,6,-6
21,"B",4,1,104,304,1S,W,6,"50",-,6,-6
21,"B",5,1,105,305,1N,E,7,-,"90",-34,34
21,"B",3,1,103,303,1N,N,6,-,"100",-34,34
22,"A",1,1,1,201,4D,E,12,-,"170",126,-126
22,"B",1,1,101,301,5D,E,12,-,"620",83,-83
22,"A",3,1,3,203,3N,W,12,-,"690",72,-72
22,"A",4,1,4,204,6D,E,12,-,"1370",-36,36
22,"A",5,1,5,205,6D,E,12,-,"1370",-36,36
22,"B",3,1,103,303,6D,E,12,-,"1370",-36,36
22,"B",4,1,104,304,6D,E,12,-,"1370",-36,36
22,"B",5,1,105,305,6D,E,12,-,"1370",-36,36
22,"A",2,1,2,202,6H,E,12,-,"1430",-50,50
22,"B",2,1,102,302,6N,W,12,-,"1440",-51,51
23,"A",3,1,3,203,2H,E,9,-,"140",63,-63
23,"A",1,1,1,201,2H,E,10,-,"170",59,-59
23,"A",4,1,4,204,1H,E,10,-,"170",59,-59
23,"B",2,1,102,302,3H,E,10,-,"170",59,-59
23,"A",2,1,2,202,4H,E,10,-,"620",-40,40
23,"A",5,1,5,205,4H,W,10,-,"620",-40,40
23,"B",1,1,101,301,4H,E,10,-,"620",-40,40
23,"B",3,1,103,303,4H,E,10,-,"620",-40,40
23,"B",4,1,104,304,4H,E,10,-,"620",-40,40
23,"B",5,1,105,305,4H,E,10,-,"620",-40,40
24,"A",2,1,2,202,3N,E,6,"150",-,14,-14
24,"A",4,1,4,204,3H,N,9,"140",-,10,-10
24,"A",5,1,5,205,3H,N,9,"140",-,10,-10
24,"B",5,1,105,305,3H,N,9,"140",-,10,-10
24,"A",1,1,1,201,2S,E,6,"100",-,-1,1
24,"A",3,1,3,203,2S,E,6,"100",-,-1,1
24,"B",1,1,101,301,1DX,E,6,"100",-,-1,1
24,"B",4,1,104,304,2S,E,6,"100",-,-1,1
24,"B",2,1,102,302,2S,E,7,"50",-,-20,20
24,"B",3,1,103,303,2S,E,7,"50",-,-20,20
25,"A",1,1,1,201,6C,W,11,"100",-,77,-77
25,"A",2,1,2,202,6N,E,11,"100",-,77,-77
25,"B",1,1,101,301,6C,E,11,"100",-,77,-77
25,"B",2,1,102,302,6C,W,11,"100",-,77,-77
25,"B",4,1,104,304,5DX,N,8,-,"500",-23,23
25,"A",4,1,4,204,5C,W,11,-,"600",-38,38
25,"A",5,1,5,205,3N,E,11,-,"660",-51,51
25,"B",3,1,103,303,4N,E,12,-,"690",-57,57
25,"A",3,1,3,203,3N,E,13,-,"720",-62,62
25,"B",5,1,105,305,6SX,N,8,-,"800",-77,77
26,"A",5,1,5,205,2S,S,8,"110",-,40,-40
26,"A",2,1,2,202,1N,E,6,"100",-,39,-39
26,"B",3,1,103,303,1N,E,6,"100",-,39,-39
26,"A",1,1,1,201,2S,S,7,-,"100",-9,9
26,"A",3,1,3,203,2S,S,7,-,"100",-9,9
26,"B",1,1,101,301,2S,S,7,-,"100",-9,9
26,"B",4,1,104,304,2S,S,7,-,"100",-9,9
26,"A",4,1,4,204,3C,W,9,-,"110",-10,10
26,"B",2,1,102,302,2S,S,6,-,"200",-36,36
26,"B",5,1,105,305,2S,N,6,-,"200",-36,36
27,"A",3,1,3,203,4S,S,12,"480",-,51,-51
27,"A",1,1,1,201,4S,S,10,"420",-,37,-37
27,"A",5,1,5,205,4S,S,10,"420",-,37,-37
27,"B",4,1,104,304,4S,S,10,"420",-,37,-37
27,"B",1,1,101,301,3S,N,12,"230",-,-9,9
27,"A",4,1,4,204,2S,S,10,"170",-,-23,23
27,"B",2,1,102,302,4H,E,7,"150",-,-32,32
27,"B",5,1,105,305,4H,E,7,"150",-,-32,32
27,"A",2,1,2,202,3S,N,9,"140",-,-33,33
27,"B",3,1,103,303,2S,N,9,"140",-,-33,33
28,"A",2,1,2,202,4H,E,12,-,"480",34,-34
28,"A",5,1,5,205,4H,E,12,-,"480",34,-34
28,"B",1,1,101,301,4H,E,12,-,"480",34,-34
28,"B",2,1,102,302,4H,E,12,-,"480",34,-34
28,"B",3,1,103,303,4H,E,12,-,"480",34,-34
28,"B",5,1,105,305,4H,E,12,-,"480",34,-34
28,"A",4,1,4,204,4H,E,13,-,"510",24,-24
28,"A",1,1,1,201,6H,E,12,-,"980",-76,76
28,"A",3,1,3,203,6H,E,12,-,"980",-76,76
28,"B",4,1,104,304,6H,E,12,-,"980",-76,76
