Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,202,"A",2,"E-W",2.22,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
2,-,105,"B",5,"N-S",1.84,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
3,-,102,"B",2,"N-S",1.60,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",14,"LEAO","7089","1034"
4,-,205,"A",5,"E-W",1.44,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
5,-,203,"A",3,"E-W",1.17,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"EMILIO","1018","1078"
6,-,104,"B",4,"N-S",0.80,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"RAUL","4020","3024"
7,-,1,"A",1,"N-S",0.38,"Gilberto Milos - Antonio Armando Marchioni",14,"NADER","7065","7005"
8,-,4,"A",4,"N-S",0.24,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
9,10,301,"B",1,"E-W",0.02,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
9,10,303,"B",3,"E-W",0.02,"Diego Brenner - Leda Dulce Forte Pain",14,"CHAGAS","99010","9025"
11,12,101,"B",1,"N-S",-0.02,"Alejandro Quiroga - Maria Nardelli Malta",14,"SPUTNIK","7276","7038"
11,12,103,"B",3,"N-S",-0.02,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
13,-,204,"A",4,"E-W",-0.24,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
14,-,201,"A",1,"E-W",-0.38,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
15,-,304,"B",4,"E-W",-0.80,"Laura Marchioni - Andrea Junqueira",14,"SIMONE","7028","7056"
16,-,3,"A",3,"N-S",-1.17,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
17,-,5,"A",5,"N-S",-1.44,"Graca Poncioni - Lucia Maria Bueno Doria",14,"TUBISKA","1027","7031"
18,-,302,"B",2,"E-W",-1.60,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
19,-,305,"B",5,"E-W",-1.84,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
20,-,2,"A",2,"N-S",-2.22,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
19,"A",5,1,5,205,4H,E,9,"100",-,26,-26
19,"B",1,1,101,301,4H,W,9,"100",-,26,-26
19,"A",4,1,4,204,2S,N,7,-,"50",-10,10
19,"B",2,1,102,302,3S,N,8,-,"50",-10,10
19,"B",3,1,103,303,2S,N,7,-,"50",-10,10
19,"A",2,1,2,202,2S,N,6,-,"100",-26,26
19,"A",1,1,1,201,3H,E,9,-,"140",-36,36
19,"B",4,1,104,304,3H,W,9,-,"140",-36,36
20,"B",4,1,104,304,4H,E,8,"200",-,97,-97
20,"B",1,1,101,301,5D,E,10,"100",-,82,-82
20,"B",5,1,105,305,4H,W,9,"100",-,82,-82
20,"A",4,1,4,204,3N,E,9,-,"600",-30,30
20,"A",1,1,1,201,4H,E,10,-,"620",-37,37
20,"A",2,1,2,202,4H,W,10,-,"620",-37,37
20,"A",3,1,3,203,4H,E,10,-,"620",-37,37
20,"A",5,1,5,205,4H,E,10,-,"620",-37,37
20,"B",3,1,103,303,3N,E,10,-,"630",-37,37
20,"B",2,1,102,302,4H,E,11,-,"650",-46,46
21,"B",2,1,102,302,6N,N,12,"1440",-,13,-13
21,"A",1,1,1,201,6H,N,12,"1430",-,13,-13
21,"A",2,1,2,202,6H,S,12,"1430",-,13,-13
21,"A",3,1,3,203,6H,N,12,"1430",-,13,-13
21,"A",4,1,4,204,6H,S,12,"1430",-,13,-13
21,"A",5,1,5,205,6H,S,12,"1430",-,13,-13
21,"B",1,1,101,301,6H,S,12,"1430",-,13,-13
21,"B",3,1,103,303,6H,N,12,"1430",-,13,-13
21,"B",5,1,105,305,6H,N,12,"1430",-,13,-13
21,"B",4,1,104,304,5H,S,12,"680",-,-117,117
22,"B",3,1,103,303,1N,N,7,"90",-,46,-46
22,"A",2,1,2,202,1N,N,5,-,"100",-4,4
22,"A",3,1,3,203,1N,N,5,-,"100",-4,4
22,"A",4,1,4,204,1N,N,5,-,"100",-4,4
22,"A",5,1,5,205,1N,N,5,-,"100",-4,4
22,"B",1,1,101,301,1N,N,5,-,"100",-4,4
22,"B",2,1,102,302,1N,N,5,-,"100",-4,4
22,"B",4,1,104,304,1N,N,5,-,"100",-4,4
22,"B",5,1,105,305,1N,N,5,-,"100",-4,4
22,"A",1,1,1,201,2S,E,9,-,"140",-14,14
23,"B",4,1,104,304,7S,S,13,"2210",-,121,-121
23,"A",1,1,1,201,6S,N,13,"1460",-,0,0
23,"A",3,1,3,203,6S,N,13,"1460",-,0,0
23,"A",4,1,4,204,6S,S,13,"1460",-,0,0
23,"A",5,1,5,205,6S,S,13,"1460",-,0,0
23,"B",1,1,101,301,6S,S,13,"1460",-,0,0
23,"B",2,1,102,302,6S,S,13,"1460",-,0,0
23,"B",3,1,103,303,6S,S,13,"1460",-,0,0
23,"B",5,1,105,305,6S,S,13,"1460",-,0,0
23,"A",2,1,2,202,4S,S,13,"710",-,-121,121
24,"B",5,1,105,305,4H,S,10,"420",-,103,-103
24,"A",1,1,1,201,6CX,E,11,"100",-,60,-60
24,"B",3,1,103,303,6C,E,10,"100",-,60,-60
24,"B",4,1,104,304,3H,S,8,-,"50",28,-28
24,"B",2,1,102,302,4HX,S,8,-,"300",-21,21
24,"A",2,1,2,202,5C,E,11,-,"400",-46,46
24,"A",3,1,3,203,5C,E,11,-,"400",-46,46
24,"A",4,1,4,204,5C,W,11,-,"400",-46,46
24,"A",5,1,5,205,5C,E,11,-,"400",-46,46
24,"B",1,1,101,301,5C,E,11,-,"400",-46,46
25,"A",4,1,4,204,3N,N,10,"430",-,68,-68
25,"B",2,1,102,302,3N,N,10,"430",-,68,-68
25,"A",3,1,3,203,3N,N,9,"400",-,63,-63
25,"A",5,1,5,205,3D,S,9,"110",-,-1,1
25,"A",2,1,2,202,2D,S,8,"90",-,-3,3
25,"A",1,1,1,201,3N,N,8,-,"50",-36,36
25,"B",3,1,103,303,3N,N,8,-,"50",-36,36
25,"B",4,1,104,304,3D,S,8,-,"50",-36,36
25,"B",5,1,105,305,3N,S,8,-,"50",-36,36
25,"B",1,1,101,301,3N,N,7,-,"100",-51,51
26,"B",4,1,104,304,1N,N,10,"180",-,26,-26
26,"A",1,1,1,201,1N,N,9,"150",-,17,-17
26,"A",3,1,3,203,2N,N,9,"150",-,17,-17
26,"A",4,1,4,204,2N,S,9,"150",-,17,-17
26,"B",1,1,101,301,1N,N,9,"150",-,17,-17
26,"A",5,1,5,205,3D,N,9,"110",-,7,-7
26,"B",5,1,105,305,2D,N,9,"110",-,7,-7
26,"B",2,1,102,302,2H,E,7,"100",-,2,-2
26,"B",3,1,103,303,2H,W,8,-,"110",-45,45
26,"A",2,1,2,202,2C,S,6,-,"200",-65,65
27,"B",2,1,102,302,3H,S,9,"140",-,46,-46
27,"B",3,1,103,303,3S,W,8,"50",-,24,-24
27,"A",2,1,2,202,Pass,-,-,"0",-,11,-11
27,"A",4,1,4,204,Pass,-,-,"0",-,11,-11
27,"A",1,1,1,201,4H,N,9,-,"50",-4,4
27,"B",4,1,104,304,4H,S,9,-,"50",-4,4
27,"B",5,1,105,305,4H,S,9,-,"50",-4,4
27,"A",5,1,5,205,4H,S,8,-,"100",-19,19
27,"B",1,1,101,301,4H,S,8,-,"100",-19,19
27,"A",3,1,3,203,3C,N,5,-,"200",-42,42
28,"A",4,1,4,204,3N,S,9,"600",-,102,-102
28,"B",2,1,102,302,2N,S,8,"120",-,22,-22
28,"A",5,1,5,205,3C,S,9,"110",-,20,-20
28,"A",2,1,2,202,3S,W,7,"100",-,16,-16
28,"A",1,1,1,201,4D,E,9,"50",-,3,-3
28,"B",1,1,101,301,2S,E,7,"50",-,3,-3
28,"B",3,1,103,303,3N,S,8,-,"100",-31,31
28,"B",4,1,104,304,3D,E,9,-,"110",-32,32
28,"B",5,1,105,305,2S,E,8,-,"110",-32,32
28,"A",3,1,3,203,2DX,E,9,-,"280",-71,71
