1,5,2,6,"200,35,33",10.66,9.34,"1,O,N,1024,Pinheiro Chagas Filho,Gabriel|1,O,S,7109,Rodrigues,Sergio|1,C,E,9025,Dulce Forte Pain,Leda|1,C,W,99010,Brenner,Diego","1,O,E,1093, Vidigal,Ana Carolina|1,O,W,1057,da Silva Menezes,Maria Lucia|1,C,N,1020,Luiz Cysneiros,Fernando|1,C,S,1208,Correa Neto,Orlando",
2,1,6,7,"200,2,61",0.00,20.00,"1,O,N,1020,Luiz Cysneiros,Fernando|1,O,S,1208,Correa Neto,Orlando|1,C,E,1093, Vidigal,Ana Carolina|1,C,W,1057,da Silva Menezes,Maria Lucia","1,O,E,7022,Campos,Joao Paulo|1,O,W,1001,von Pfuhl Rodrigues,Adriano|1,C,N,7042,Figueiredo,Mauricio|1,C,S,7044,Villas Boas Filho,Miguel",
2,2,8,1,"200,43,23",15.26,4.74,"1,O,N,4020,Henrique Mundim Ribeiro,Luiz|1,O,S,3024,Costa Filho,Raul|1,C,E,99003,Soares de Andrade,Waldemiro|1,C,W,99002,Felix de Souza,Eduardo","1,O,E,1200,Baczynski,Alexandre|1,O,W,1095,Simoes Correa,Bernardo|1,C,N,7030,Ferreira,Lis|1,C,S,7038,Nardelli Malta,Maria",
2,3,4,2,"200,25,40",5.81,14.19,"1,O,N,7298,Larrieux,Pablo|1,O,S,7051,Tanaka,Simone|1,C,E,7056,Junqueira,Andrea|1,C,W,7028,Marchioni,Laura","1,O,E,9025,Dulce Forte Pain,Leda|1,O,W,99010,Brenner,Diego|1,C,N,1024,Pinheiro Chagas Filho,Gabriel|1,C,S,7109,Rodrigues,Sergio",
2,4,3,10,"200,55,1",19.83,0.17,"1,O,N,7065,Milos,Gilberto|1,O,S,7005,Armando Marchioni,Antonio|1,C,E,7025,Nader,Jose|1,C,W,7016,Monteiro Junqueira Filho,Guilherme","1,O,E,7134,Biondillo,Aline|1,O,W,1033,Vargas de Andrade,Isabella|1,C,N,1027,Poncioni,Graca|1,C,S,7031,Maria Bueno Doria,Lucia",
2,5,5,9,"200,26,23",10.97,9.03,"1,O,N,1076,Bello Barbosa de Oliveira,Roberto|1,O,S,1041,Roberto Hall Brum de Barros,Jose|1,C,E,1078,Martiniano Figueira de Mello,Roberto|1,C,W,1018,Lebre La Rovere,Emilio","1,O,E,7257,Duque Dias,Rafael|1,O,W,7012,Alfredo Kladt Kladt,Federico|1,C,N,98005,Ravenna,Pablo|1,C,S,7036,Toma,Marcos",
3,1,1,5,"200,18,33",5.81,14.19,"1,O,N,7030,Ferreira,Lis|1,O,S,7038,Nardelli Malta,Maria|1,C,E,7269,Garafulic,Sandra|1,C,W,7276,Quiroga,Alejandro","1,O,E,1078,Martiniano Figueira de Mello,Roberto|1,O,W,1018,Lebre La Rovere,Emilio|1,C,N,1076,Bello Barbosa de Oliveira,Roberto|1,C,S,1041,Roberto Hall Brum de Barros,Jose"
3,2,10,6,"200,23,20",10.97,9.03,"1,O,N,1097,David,Paula|1,O,S,1088,de Almeida Rego Figueira de Mello,Sylvia|1,C,E,7031,Maria Bueno Doria,Lucia|1,C,W,1027,Poncioni,Graca","1,O,E,1093, Vidigal,Ana Carolina|1,O,W,1057,da Silva Menezes,Maria Lucia|1,C,N,1020,Luiz Cysneiros,Fernando|1,C,S,1208,Correa Neto,Orlando",
3,3,7,4,"200,32,14",14.85,5.15,"1,O,N,7042,Figueiredo,Mauricio|1,O,S,7044,Villas Boas Filho,Miguel|1,C,E,1001,von Pfuhl Rodrigues,Adriano|1,C,W,7022,Campos,Joao Paulo","1,O,E,7298,Larrieux,Pablo|1,O,W,7051,Tanaka,Simone|1,C,N,7056,Junqueira,Andrea|1,C,S,7028,Marchioni,Laura",
3,4,9,8,"200,44,7",18.04,1.96,"1,O,N,7089,M. de Carvalho,Leao|1,O,S,1034,Moreira Meireles Nunes,Jaqueline|1,C,E,98005,Ravenna,Pablo|1,C,W,7036,Toma,Marcos","1,O,E,4020,Henrique Mundim Ribeiro,Luiz|1,O,W,3024,Costa Filho,Raul|1,C,N,99009,Marcos Paiva,Jose|1,C,S,99005,Machado,Mauricio",
3,5,2,3,"200,26,40",6.04,13.96,"1,O,N,1024,Pinheiro Chagas Filho,Gabriel|1,O,S,7109,Rodrigues,Sergio|1,C,E,3002,Sampaio,Claudio|1,C,W,99010,Brenner,Diego","1,O,E,7025,Nader,Jose|1,O,W,7016,Monteiro Junqueira Filho,Guilherme|1,C,N,7005,Armando Marchioni,Antonio|1,C,S,7065,Milos,Gilberto",
4,1,3,9,"200,6,48",1.35,18.65,"1,O,N,7005,Armando Marchioni,Antonio|1,O,S,7065,Milos,Gilberto|1,C,E,7025,Nader,Jose|1,C,W,7016,Monteiro Junqueira Filho,Guilherme","1,O,E,7257,Duque Dias,Rafael|1,O,W,7012,Alfredo Kladt Kladt,Federico|1,C,N,98005,Ravenna,Pablo|1,C,S,7036,Toma,Marcos",
4,2,4,1,"200,16,20",8.72,11.28,"1,O,N,7298,Larrieux,Pablo|1,O,S,7051,Tanaka,Simone|1,C,E,7056,Junqueira,Andrea|1,C,W,7028,Marchioni,Laura","1,O,E,7030,Ferreira,Lis|1,O,W,7038,Nardelli Malta,Maria|1,C,N,1200,Baczynski,Alexandre|1,C,S,1095,Simoes Correa,Bernardo",
4,3,6,8,"200,2,62",0.00,20.00,"1,O,N,1020,Luiz Cysneiros,Fernando|1,O,S,1208,Correa Neto,Orlando|1,C,E,1093, Vidigal,Ana Carolina|1,C,W,1057,da Silva Menezes,Maria Lucia","1,O,E,99003,Soares de Andrade,Waldemiro|1,O,W,99002,Felix de Souza,Eduardo|1,C,N,99009,Marcos Paiva,Jose|1,C,S,99005,Machado,Mauricio",
4,4,10,2,"200,8,52",1.13,18.87,"1,O,N,1097,David,Paula|1,O,S,1088,de Almeida Rego Figueira de Mello,Sylvia|1,C,E,7134,Biondillo,Aline|1,C,W,1033,Vargas de Andrade,Isabella","1,O,E,9025,Dulce Forte Pain,Leda|1,O,W,99010,Brenner,Diego|1,C,N,1024,Pinheiro Chagas Filho,Gabriel|1,C,S,7109,Rodrigues,Sergio",
4,5,5,7,"200,4,15",6.77,13.23,"1,O,N,1076,Bello Barbosa de Oliveira,Roberto|1,O,S,1041,Roberto Hall Brum de Barros,Jose|1,C,E,1078,Martiniano Figueira de Mello,Roberto|1,C,W,1018,Lebre La Rovere,Emilio","1,O,E,1001,von Pfuhl Rodrigues,Adriano|1,O,W,7022,Campos,Joao Paulo|1,C,N,7042,Figueiredo,Mauricio|1,C,S,7044,Villas Boas Filho,Miguel",
5,1,5,10,"200,33,31",10.66,9.34,"1,O,N,1076,Bello Barbosa de Oliveira,Roberto|1,O,S,1041,Roberto Hall Brum de Barros,Jose|1,C,E,1078,Martiniano Figueira de Mello,Roberto|1,C,W,1018,Lebre La Rovere,Emilio","1,O,E,7134,Biondillo,Aline|1,O,W,1033,Vargas de Andrade,Isabella|1,C,N,1097,David,Paula|1,C,S,1088,de Almeida Rego Figueira de Mello,Sylvia",
5,2,7,2,"200,35,54",4.94,15.06,"1,O,N,7042,Figueiredo,Mauricio|1,O,S,7044,Villas Boas Filho,Miguel|1,C,E,1001,von Pfuhl Rodrigues,Adriano|1,C,W,7022,Campos,Joao Paulo","1,O,E,9025,Dulce Forte Pain,Leda|1,O,W,99010,Brenner,Diego|1,C,N,1024,Pinheiro Chagas Filho,Gabriel|1,C,S,7109,Rodrigues,Sergio",
5,3,9,4,"200,16,42",3.62,16.38,"1,O,N,7089,M. de Carvalho,Leao|1,O,S,1034,Moreira Meireles Nunes,Jaqueline|1,C,E,7257,Duque Dias,Rafael|1,C,W,7012,Alfredo Kladt Kladt,Federico","1,O,E,7028,Marchioni,Laura|1,O,W,7076,Fernandes,Eugenio|1,C,N,7298,Larrieux,Pablo|1,C,S,7051,Tanaka,Simone",
5,4,1,6,"200,39,14",16.21,3.79,"1,O,N,7276,Quiroga,Alejandro|1,O,S,7269,Garafulic,Sandra|1,C,E,1200,Baczynski,Alexandre|1,C,W,1095,Simoes Correa,Bernardo","1,O,E,1093, Vidigal,Ana Carolina|1,O,W,1057,da Silva Menezes,Maria Lucia|1,C,N,1020,Luiz Cysneiros,Fernando|1,C,S,1208,Correa Neto,Orlando",
5,5,8,3,"200,17,26",7.29,12.71,"1,O,N,99009,Marcos Paiva,Jose|1,O,S,99005,Machado,Mauricio|1,C,E,99003,Soares de Andrade,Waldemiro|1,C,W,99002,Felix de Souza,Eduardo","1,O,E,7025,Nader,Jose|1,O,W,7016,Monteiro Junqueira Filho,Guilherme|1,C,N,7005,Armando Marchioni,Antonio|1,C,S,7065,Milos,Gilberto",
6,1,3,1,"200,28,21",12.16,7.84,"1,O,N,7065,Milos,Gilberto|1,O,S,7005,Armando Marchioni,Antonio|1,C,E,7025,Nader,Jose|1,C,W,7016,Monteiro Junqueira Filho,Guilherme","1,O,E,1200,Baczynski,Alexandre|1,O,W,1095,Simoes Correa,Bernardo|1,C,N,7276,Quiroga,Alejandro|1,C,S,7038,Nardelli Malta,Maria",
6,2,6,9,"200,1,55",0.17,19.83,"1,O,N,1020,Luiz Cysneiros,Fernando|1,O,S,1208,Correa Neto,Orlando|1,C,E,1093, Vidigal,Ana Carolina|1,C,W,1057,da Silva Menezes,Maria Lucia","1,O,E,98005,Ravenna,Pablo|1,O,W,7036,Toma,Marcos|1,C,N,7089,M. de Carvalho,Leao|1,C,S,1034,Moreira Meireles Nunes,Jaqueline",
6,3,2,5,"200,20,35",5.81,14.19,"1,O,N,1024,Pinheiro Chagas Filho,Gabriel|1,O,S,7109,Rodrigues,Sergio|1,C,E,99010,Brenner,Diego|1,C,W,9025,Dulce Forte Pain,Leda","1,O,E,1018,Lebre La Rovere,Emilio|1,O,W,1078,Martiniano Figueira de Mello,Roberto|1,C,N,1076,Bello Barbosa de Oliveira,Roberto|1,C,S,1041,Roberto Hall Brum de Barros,Jose"
6,4,4,8,"200,40,51",6.77,13.23,"1,O,N,7298,Larrieux,Pablo|1,O,S,7051,Tanaka,Simone|1,C,E,7028,Marchioni,Laura|1,C,W,7056,Junqueira,Andrea","1,O,E,99003,Soares de Andrade,Waldemiro|1,O,W,99002,Felix de Souza,Eduardo|1,C,N,4020,Henrique Mundim Ribeiro,Luiz|1,C,S,3024,Costa Filho,Raul",
6,5,10,7,"200,15,56",1.47,18.53,"1,O,N,1027,Poncioni,Graca|1,O,S,7031,Maria Bueno Doria,Lucia|1,C,E,7134,Biondillo,Aline|1,C,W,1033,Vargas de Andrade,Isabella","1,O,E,1001,von Pfuhl Rodrigues,Adriano|1,O,W,7022,Campos,Joao Paulo|1,C,N,7042,Figueiredo,Mauricio|1,C,S,7044,Villas Boas Filho,Miguel",
7,1,9,7,"200,4,69",0.00,20.00,"1,O,N,7089,M. de Carvalho,Leao|1,O,S,1034,Moreira Meireles Nunes,Jaqueline|1,C,E,7257,Duque Dias,Rafael|1,C,W,7012,Alfredo Kladt Kladt,Federico","1,O,E,7044,Villas Boas Filho,Miguel|1,O,W,7042,Figueiredo,Mauricio|1,C,N,7022,Campos,Joao Paulo|1,C,S,1001,von Pfuhl Rodrigues,Adriano",
7,2,4,5,"200,16,50",2.37,17.63,"1,O,N,7298,Larrieux,Pablo|1,O,S,7051,Tanaka,Simone|1,C,E,7028,Marchioni,Laura|1,C,W,7056,Junqueira,Andrea","1,O,E,1078,Martiniano Figueira de Mello,Roberto|1,O,W,1018,Lebre La Rovere,Emilio|1,C,N,1076,Bello Barbosa de Oliveira,Roberto|1,C,S,1041,Roberto Hall Brum de Barros,Jose"
7,3,1,10,"200,31,21",12.97,7.03,"1,O,N,1200,Baczynski,Alexandre|1,O,S,1095,Simoes Correa,Bernardo|1,C,E,7269,Garafulic,Sandra|1,C,W,7276,Quiroga,Alejandro","1,O,E,7134,Biondillo,Aline|1,O,W,1033,Vargas de Andrade,Isabella|1,C,N,1097,David,Paula|1,C,S,1088,de Almeida Rego Figueira de Mello,Sylvia",
7,4,8,2,"200,23,28",8.42,11.58,"1,O,N,3024,Costa Filho,Raul|1,O,S,4020,Henrique Mundim Ribeiro,Luiz|1,C,E,99009,Marcos Paiva,Jose|1,C,W,99005,Machado,Mauricio","1,O,E,9025,Dulce Forte Pain,Leda|1,O,W,99010,Brenner,Diego|1,C,N,1024,Pinheiro Chagas Filho,Gabriel|1,C,S,7109,Rodrigues,Sergio",
7,5,3,6,"200,31,20",13.23,6.77,"1,O,N,7065,Milos,Gilberto|1,O,S,7005,Armando Marchioni,Antonio|1,C,E,7025,Nader,Jose|1,C,W,7016,Monteiro Junqueira Filho,Guilherme","1,O,E,1093, Vidigal,Ana Carolina|1,O,W,1057,da Silva Menezes,Maria Lucia|1,C,N,1020,Luiz Cysneiros,Fernando|1,C,S,1208,Correa Neto,Orlando",
8,1,10,8,"200,38,15",15.85,4.15,"1,O,N,1097,David,Paula|1,O,S,1088,de Almeida Rego Figueira de Mello,Sylvia|1,C,E,7031,Maria Bueno Doria,Lucia|1,C,W,1027,Poncioni,Graca","1,O,E,3024,Costa Filho,Raul|1,O,W,4020,Henrique Mundim Ribeiro,Luiz|1,C,N,99009,Marcos Paiva,Jose|1,C,S,99005,Machado,Mauricio",
8,2,2,9,"200,30,10",15.26,4.74,"1,O,N,1024,Pinheiro Chagas Filho,Gabriel|1,O,S,7109,Rodrigues,Sergio|1,C,E,9025,Dulce Forte Pain,Leda|1,C,W,99010,Brenner,Diego","1,O,E,7012,Alfredo Kladt Kladt,Federico|1,O,W,7257,Duque Dias,Rafael|1,C,N,98005,Ravenna,Pablo|1,C,S,7036,Toma,Marcos",
8,3,5,3,"200,44,35",12.71,7.29,"1,O,N,1076,Bello Barbosa de Oliveira,Roberto|1,O,S,1041,Roberto Hall Brum de Barros,Jose|1,C,E,1078,Martiniano Figueira de Mello,Roberto|1,C,W,1018,Lebre La Rovere,Emilio","1,O,E,7025,Nader,Jose|1,O,W,7016,Monteiro Junqueira Filho,Guilherme|1,C,N,7065,Milos,Gilberto|1,C,S,7005,Armando Marchioni,Antonio",
8,4,6,4,"200,52,25",16.55,3.45,"1,O,N,1020,Luiz Cysneiros,Fernando|1,O,S,1208,Correa Neto,Orlando|1,C,E,1093, Vidigal,Ana Carolina|1,C,W,1057,da Silva Menezes,Maria Lucia","1,O,E,7028,Marchioni,Laura|1,O,W,7056,Junqueira,Andrea|1,C,N,7298,Larrieux,Pablo|1,C,S,7051,Tanaka,Simone",
8,5,7,1,"200,35,24",13.23,6.77,"1,O,N,7042,Figueiredo,Mauricio|1,O,S,7044,Villas Boas Filho,Miguel|1,C,E,1001,von Pfuhl Rodrigues,Adriano|1,C,W,7022,Campos,Joao Paulo","1,O,E,7269,Garafulic,Sandra|1,O,W,7276,Quiroga,Alejandro|1,C,N,7030,Ferreira,Lis|1,C,S,7038,Nardelli Malta,Maria",
9,1,1,2,"200,21,52",2.81,17.19,"1,O,N,7276,Quiroga,Alejandro|1,O,S,7269,Garafulic,Sandra|1,C,E,7030,Ferreira,Lis|1,C,W,7038,Nardelli Malta,Maria","1,O,E,9025,Dulce Forte Pain,Leda|1,O,W,99010,Brenner,Diego|1,C,N,1024,Pinheiro Chagas Filho,Gabriel|1,C,S,7109,Rodrigues,Sergio",
9,2,3,4,"200,38,26",13.48,6.52,"1,O,N,7121,Milos Marina,|1,O,S,7005,Armando Marchioni,Antonio|1,C,E,7025,Nader,Jose|1,C,W,7016,Monteiro Junqueira Filho,Guilherme","1,O,E,7076,Fernandes,Eugenio|1,O,W,7056,Junqueira,Andrea|1,C,N,7298,Larrieux,Pablo|1,C,S,7028,Marchioni,Laura",
9,3,8,7,"200,7,52",1.02,18.98,"1,O,N,99003,Soares de Andrade,Waldemiro|1,O,S,99002,Felix de Souza,Eduardo|1,C,E,99009,Marcos Paiva,Jose|1,C,W,99005,Machado,Mauricio","1,O,E,1001,von Pfuhl Rodrigues,Adriano|1,O,W,7022,Campos,Joao Paulo|1,C,N,7042,Figueiredo,Mauricio|1,C,S,7044,Villas Boas Filho,Miguel",
9,4,9,10,"200,42,12",17.04,2.96,"1,O,N,98005,Ravenna,Pablo|1,O,S,7036,Toma,Marcos|1,C,E,7257,Duque Dias,Rafael|1,C,W,7012,Alfredo Kladt Kladt,Federico","1,O,E,7134,Biondillo,Aline|1,O,W,1033,Vargas de Andrade,Isabella|1,C,N,1027,Poncioni,Graca|1,C,S,7031,Maria Bueno Doria,Lucia",
9,5,6,5,"200,20,49",3.12,16.88,"1,O,N,1020,Luiz Cysneiros,Fernando|1,O,S,1208,Correa Neto,Orlando|1,C,E,1093, Vidigal,Ana Carolina|1,C,W,1057,da Silva Menezes,Maria Lucia","1,O,E,1078,Martiniano Figueira de Mello,Roberto|1,O,W,1018,Lebre La Rovere,Emilio|1,C,N,1076,Bello Barbosa de Oliveira,Roberto|1,C,S,1041,Roberto Hall Brum de Barros,Jose"
