Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,1,"A",1,"N-S",2.43,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
2,-,301,"B",1,"E-W",2.23,"Lucia Maria Bueno Doria - Graca Poncioni",14,"TUBISKA","7031","1027"
3,-,4,"A",4,"N-S",1.78,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
4,-,303,"B",3,"E-W",0.80,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
5,6,302,"B",2,"E-W",0.57,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
5,6,305,"B",5,"E-W",0.57,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
7,-,203,"A",3,"E-W",0.40,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
8,-,2,"A",2,"N-S",0.29,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
9,-,104,"B",4,"N-S",0.21,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
10,-,205,"A",5,"E-W",0.12,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
11,-,5,"A",5,"N-S",-0.12,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
12,-,304,"B",4,"E-W",-0.21,"Alejandro Quiroga - Sandra Garafulic",14,"SPUTNIK","7276","7269"
13,-,202,"A",2,"E-W",-0.29,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
14,-,3,"A",3,"N-S",-0.40,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
15,16,102,"B",2,"N-S",-0.57,"Antonio Armando Marchioni - Milos Marina",14,"NADER","7005","7121"
15,16,105,"B",5,"N-S",-0.57,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
17,-,103,"B",3,"N-S",-0.80,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
18,-,204,"A",4,"E-W",-1.78,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",14,"LEAO","7089","1034"
19,-,101,"B",1,"N-S",-2.23,"Pablo Larrieux - Laura Marchioni",14,"SIMONE","7298","7028"
20,-,201,"A",1,"E-W",-2.43,"Eugenio Fernandes - Andrea Junqueira",14,"SIMONE","7076","7056"
5,"B",3,1,103,303,3N,N,9,"600",-,8,-8
5,"B",4,1,104,304,3N,N,9,"600",-,8,-8
5,"B",5,1,105,305,3N,N,9,"600",-,8,-8
5,"A",5,1,5,205,3N,N,8,-,"100",-109,109
6,"A",1,1,1,201,3N,S,11,"460",-,3,-3
6,"A",2,1,2,202,3N,N,11,"460",-,3,-3
6,"A",5,1,5,205,3N,N,11,"460",-,3,-3
6,"B",1,1,101,301,3N,S,11,"460",-,3,-3
6,"B",3,1,103,303,3N,S,11,"460",-,3,-3
6,"B",4,1,104,304,3N,S,11,"460",-,3,-3
6,"B",5,1,105,305,3N,S,11,"460",-,3,-3
6,"A",3,1,3,203,3N,S,10,"430",-,-7,7
6,"A",4,1,4,204,3N,S,10,"430",-,-7,7
6,"B",2,1,102,302,3N,S,10,"430",-,-7,7
7,"A",1,1,1,201,6HX,W,10,"500",-,100,-100
7,"B",3,1,103,303,5HX,W,10,"200",-,53,-53
7,"A",4,1,4,204,5H,E,10,"100",-,32,-32
7,"B",5,1,105,305,5H,E,10,"100",-,32,-32
7,"A",3,1,3,203,4S,N,9,-,"100",-9,9
7,"B",4,1,104,304,4S,N,9,-,"100",-9,9
7,"A",2,1,2,202,5S,N,9,-,"200",-31,31
7,"A",5,1,5,205,5S,N,9,-,"200",-31,31
7,"B",2,1,102,302,5S,N,9,-,"200",-31,31
7,"B",1,1,101,301,5H,E,11,-,"650",-106,106
8,"A",1,1,1,201,3N,W,10,-,"430",8,-8
8,"A",2,1,2,202,3N,W,10,-,"430",8,-8
8,"A",3,1,3,203,3N,W,10,-,"430",8,-8
8,"A",4,1,4,204,3N,W,11,-,"460",-2,2
8,"A",5,1,5,205,3N,E,11,-,"460",-2,2
8,"B",2,1,102,302,3N,E,11,-,"460",-2,2
8,"B",3,1,103,303,3N,W,11,-,"460",-2,2
8,"B",4,1,104,304,3N,W,11,-,"460",-2,2
8,"B",5,1,105,305,3N,W,11,-,"460",-2,2
8,"B",1,1,101,301,3N,W,12,-,"490",-12,12
9,"A",5,1,5,205,3N,N,10,"430",-,0,0
9,"A",1,1,1,201,4S,N,10,"420",-,0,0
9,"A",2,1,2,202,4S,S,10,"420",-,0,0
9,"A",3,1,3,203,4S,N,10,"420",-,0,0
9,"A",4,1,4,204,4S,N,10,"420",-,0,0
9,"B",1,1,101,301,4S,N,10,"420",-,0,0
9,"B",2,1,102,302,4S,N,10,"420",-,0,0
9,"B",3,1,103,303,4S,N,10,"420",-,0,0
9,"B",4,1,104,304,4S,N,10,"420",-,0,0
9,"B",5,1,105,305,4S,N,10,"420",-,0,0
10,"A",2,1,2,202,1N,E,5,"200",-,52,-52
10,"A",5,1,5,205,2S,N,11,"200",-,52,-52
10,"A",1,1,1,201,2S,S,8,"110",-,29,-29
10,"B",1,1,101,301,2D,N,8,"90",-,26,-26
10,"B",3,1,103,303,2D,N,8,"90",-,26,-26
10,"B",2,1,102,302,2D,N,7,-,"100",-17,17
10,"A",3,1,3,203,3N,N,7,-,"200",-42,42
10,"A",4,1,4,204,3N,N,7,-,"200",-42,42
10,"B",4,1,104,304,3N,N,7,-,"200",-42,42
10,"B",5,1,105,305,3CX,N,8,-,"200",-42,42
11,"A",1,1,1,201,3N,S,10,"430",-,26,-26
11,"A",2,1,2,202,3N,S,10,"430",-,26,-26
11,"B",2,1,102,302,3N,S,10,"430",-,26,-26
11,"B",4,1,104,304,3N,S,10,"430",-,26,-26
11,"B",5,1,105,305,3N,S,10,"430",-,26,-26
11,"A",3,1,3,203,5D,S,11,"400",-,18,-18
11,"A",4,1,4,204,5D,S,11,"400",-,18,-18
11,"B",3,1,103,303,2D,N,11,"150",-,-41,41
11,"B",1,1,101,301,3C,N,10,"130",-,-45,45
11,"A",5,1,5,205,5C,N,10,-,"50",-80,80
12,"A",4,1,4,204,3N,W,10,-,"430",63,-63
12,"A",1,1,1,201,4H,E,13,-,"510",51,-51
12,"A",2,1,2,202,4H,E,13,-,"510",51,-51
12,"B",2,1,102,302,4H,E,13,-,"510",51,-51
12,"B",4,1,104,304,4H,E,13,-,"510",51,-51
12,"A",3,1,3,203,6H,E,12,-,"980",-48,48
12,"A",5,1,5,205,6H,E,12,-,"980",-48,48
12,"B",1,1,101,301,6H,E,13,-,"1010",-57,57
12,"B",3,1,103,303,6H,E,13,-,"1010",-57,57
12,"B",5,1,105,305,6H,E,13,-,"1010",-57,57
13,"A",2,1,2,202,3N,N,11,"660",-,39,-39
13,"A",5,1,5,205,5C,N,12,"620",-,29,-29
13,"A",1,1,1,201,5C,N,11,"600",-,21,-21
13,"A",4,1,4,204,5C,N,11,"600",-,21,-21
13,"B",2,1,102,302,5C,N,11,"600",-,21,-21
13,"B",3,1,103,303,5C,N,11,"600",-,21,-21
13,"B",4,1,104,304,5C,N,11,"600",-,21,-21
13,"B",5,1,105,305,5C,N,11,"600",-,21,-21
13,"A",3,1,3,203,5C,N,10,-,"100",-97,97
13,"B",1,1,101,301,6C,N,11,-,"100",-97,97
14,"A",4,1,4,204,5S,E,10,"50",-,79,-79
14,"A",5,1,5,205,4S,W,9,"50",-,79,-79
14,"B",5,1,105,305,5S,E,10,"50",-,79,-79
14,"B",1,1,101,301,4S,E,10,-,"420",-9,9
14,"A",1,1,1,201,4S,E,11,-,"450",-19,19
14,"B",2,1,102,302,4S,E,11,-,"450",-19,19
14,"B",4,1,104,304,4S,E,11,-,"450",-19,19
14,"A",2,1,2,202,5SX,E,11,-,"650",-57,57
14,"A",3,1,3,203,5SX,E,11,-,"650",-57,57
14,"B",3,1,103,303,5SX,E,11,-,"650",-57,57
