Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,102,"B",2,"N-S",1.76,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
2,205,"A",5,"E-W",1.73,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
3,304,"B",4,"E-W",1.34,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
4,103,"B",3,"N-S",0.93,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
5,305,"B",5,"E-W",0.90,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
6,203,"A",3,"E-W",0.83,"Laura Marchioni - Eugenio Fernandes",14,"SIMONE","7028","7076"
7,4,"A",4,"N-S",0.76,"Alejandro Quiroga - Sandra Garafulic",14,"SPUTNIK","7276","7269"
8,101,"B",1,"N-S",0.53,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
9,2,"A",2,"N-S",0.51,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
10,1,"A",1,"N-S",0.31,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
11,201,"A",1,"E-W",-0.31,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
12,202,"A",2,"E-W",-0.51,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
13,301,"B",1,"E-W",-0.53,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
14,204,"A",4,"E-W",-0.76,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
15,3,"A",3,"N-S",-0.83,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",14,"LEAO","7089","1034"
16,105,"B",5,"N-S",-0.90,"Antonio Armando Marchioni - Gilberto Milos",14,"NADER","7005","7065"
17,303,"B",3,"E-W",-0.93,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
18,104,"B",4,"N-S",-1.34,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
19,5,"A",5,"N-S",-1.73,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
20,302,"B",2,"E-W",-1.76,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
5,"A",2,1,2,202,3SX,E,7,"300",-,-19,19
5,"A",5,1,5,205,3SX,W,7,"300",-,-19,19
5,"B",4,1,104,304,3S,W,7,"100",-,-60,60
5,"B",5,1,105,305,2SX,E,7,"100",-,-60,60
5,"B",2,1,102,302,5C,N,10,-,"100",-89,89
6,"A",4,1,4,204,3N,N,10,"430",-,36,-36
6,"A",1,1,1,201,3N,S,9,"400",-,29,-29
6,"A",2,1,2,202,3N,S,9,"400",-,29,-29
6,"A",3,1,3,203,3N,S,9,"400",-,29,-29
6,"A",5,1,5,205,3N,S,9,"400",-,29,-29
6,"B",1,1,101,301,3N,S,9,"400",-,29,-29
6,"B",5,1,105,305,3N,S,9,"400",-,29,-29
6,"B",2,1,102,302,3N,N,8,-,"50",-70,70
6,"B",3,1,103,303,3N,S,8,-,"50",-70,70
6,"B",4,1,104,304,3N,S,8,-,"50",-70,70
7,"B",2,1,102,302,6S,E,11,"100",-,115,-115
7,"A",5,1,5,205,4S,W,10,-,"620",-5,5
7,"B",3,1,103,303,4S,W,10,-,"620",-5,5
7,"A",1,1,1,201,4H,W,11,-,"650",-15,15
7,"A",3,1,3,203,5S,W,11,-,"650",-15,15
7,"A",4,1,4,204,4H,E,11,-,"650",-15,15
7,"B",1,1,101,301,4S,W,11,-,"650",-15,15
7,"B",4,1,104,304,5S,W,11,-,"650",-15,15
7,"B",5,1,105,305,4S,E,11,-,"650",-15,15
7,"A",2,1,2,202,3N,E,11,-,"660",-15,15
8,"A",1,1,1,201,3N,N,11,"460",-,21,-21
8,"A",3,1,3,203,3N,S,11,"460",-,21,-21
8,"A",4,1,4,204,3N,N,11,"460",-,21,-21
8,"B",2,1,102,302,3N,N,11,"460",-,21,-21
8,"B",3,1,103,303,3N,N,11,"460",-,21,-21
8,"A",2,1,2,202,3N,N,10,"430",-,12,-12
8,"A",5,1,5,205,3N,S,10,"430",-,12,-12
8,"B",5,1,105,305,3N,N,10,"430",-,12,-12
8,"B",1,1,101,301,2S,W,5,"150",-,-51,51
8,"B",4,1,104,304,3N,S,8,-,"50",-90,90
9,"A",4,1,4,204,3N,N,11,"460",-,47,-47
9,"B",1,1,101,301,3N,N,11,"460",-,47,-47
9,"B",2,1,102,302,3N,N,11,"460",-,47,-47
9,"B",3,1,103,303,3N,N,11,"460",-,47,-47
9,"B",4,1,104,304,3N,N,11,"460",-,47,-47
9,"A",3,1,3,203,3H,N,10,"170",-,-13,13
9,"B",5,1,105,305,2D,N,11,"150",-,-18,18
9,"A",1,1,1,201,6DX,N,11,-,"100",-68,68
9,"A",2,1,2,202,5H,S,9,-,"100",-68,68
9,"A",5,1,5,205,6NX,S,11,-,"100",-68,68
10,"B",3,1,103,303,3N,E,5,"400",-,67,-67
10,"A",2,1,2,202,4S,E,7,"300",-,48,-48
10,"B",5,1,105,305,3N,E,6,"300",-,48,-48
10,"B",2,1,102,302,4S,E,8,"200",-,27,-27
10,"A",1,1,1,201,4S,W,9,"100",-,4,-4
10,"A",3,1,3,203,3C,E,8,"100",-,4,-4
10,"A",4,1,4,204,4S,E,9,"100",-,4,-4
10,"B",4,1,104,304,4S,W,9,"100",-,4,-4
10,"A",5,1,5,205,4S,E,10,-,"620",-103,103
10,"B",1,1,101,301,4S,W,10,-,"620",-103,103
11,"A",4,1,4,204,2N,N,8,"120",-,27,-27
11,"A",2,1,2,202,2S,E,6,"100",-,20,-20
11,"A",3,1,3,203,2H,E,6,"100",-,20,-20
11,"B",3,1,103,303,1N,S,7,"90",-,17,-17
11,"A",5,1,5,205,2D,E,7,"50",-,5,-5
11,"B",1,1,101,301,2H,E,7,"50",-,5,-5
11,"B",4,1,104,304,2D,E,7,"50",-,5,-5
11,"A",1,1,1,201,3N,S,8,-,"50",-21,21
11,"B",5,1,105,305,2H,N,6,-,"100",-33,33
11,"B",2,1,102,302,2N,N,5,-,"150",-45,45
12,"B",1,1,101,301,5SX,W,8,"500",-,97,-97
12,"B",2,1,102,302,3N,E,7,"100",-,24,-24
12,"A",2,1,2,202,3H,E,8,"50",-,9,-9
12,"A",4,1,4,204,2S,E,7,"50",-,9,-9
12,"B",3,1,103,303,3D,E,8,"50",-,9,-9
12,"B",4,1,104,304,3N,E,8,"50",-,9,-9
12,"A",5,1,5,205,1S,W,8,-,"110",-27,27
12,"A",3,1,3,203,3H,W,9,-,"140",-36,36
12,"B",5,1,105,305,2H,E,10,-,"170",-45,45
12,"A",1,1,1,201,2H,W,11,-,"200",-49,49
13,"B",2,1,102,302,3CX,N,9,"670",-,141,-141
13,"A",2,1,2,202,5CX,S,10,-,"200",62,-62
13,"A",1,1,1,201,3H,E,12,-,"230",59,-59
13,"B",3,1,103,303,5D,E,11,-,"600",-8,8
13,"A",4,1,4,204,4H,E,12,-,"680",-26,26
13,"B",1,1,101,301,4H,E,12,-,"680",-26,26
13,"B",4,1,104,304,4H,W,12,-,"680",-26,26
13,"A",5,1,5,205,3N,E,12,-,"690",-27,27
13,"B",5,1,105,305,3N,E,12,-,"690",-27,27
13,"A",3,1,3,203,3NX,E,12,-,"1350",-122,122
14,"A",1,1,1,201,2H,S,9,"140",-,27,-27
14,"B",3,1,103,303,2H,S,9,"140",-,27,-27
14,"B",5,1,105,305,2H,N,9,"140",-,27,-27
14,"A",5,1,5,205,2H,S,8,"110",-,19,-19
14,"B",4,1,104,304,2H,S,8,"110",-,19,-19
14,"B",1,1,101,301,3D,E,8,"50",-,1,-1
14,"B",2,1,102,302,1S,E,6,"50",-,1,-1
14,"A",3,1,3,203,1S,E,8,-,"110",-37,37
14,"A",2,1,2,202,2N,W,8,-,"120",-39,39
14,"A",4,1,4,204,2S,E,9,-,"140",-45,45
