Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,204,"A",4,"E-W",3.81,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
2,203,"A",3,"E-W",3.63,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
3,101,"B",1,"N-S",2.63,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
4,102,"B",2,"N-S",1.83,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
5,2,"A",2,"N-S",1.52,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
6,103,"B",3,"N-S",1.27,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
7,105,"B",5,"N-S",1.25,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
8,304,"B",4,"E-W",0.83,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
9,201,"A",1,"E-W",0.54,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
10,5,"A",5,"N-S",0.31,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
11,205,"A",5,"E-W",-0.31,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
12,1,"A",1,"N-S",-0.54,"Antonio Armando Marchioni - Gilberto Milos",14,"NADER","7005","7065"
13,104,"B",4,"N-S",-0.83,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
14,305,"B",5,"E-W",-1.25,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
15,303,"B",3,"E-W",-1.27,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
16,202,"A",2,"E-W",-1.52,"Lis Ferreira - Maria Nardelli Malta",14,"SPUTNIK","7030","7038"
17,302,"B",2,"E-W",-1.83,"Andrea Junqueira - Laura Marchioni",14,"SIMONE","7056","7028"
18,301,"B",1,"E-W",-2.63,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
19,3,"A",3,"N-S",-3.63,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
20,4,"A",4,"N-S",-3.81,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
19,"B",5,1,105,305,3D,W,11,-,"150",11,-11
19,"B",4,1,104,304,5D,E,11,-,"600",-80,80
19,"A",4,1,4,204,5DX,W,11,-,"750",-100,100
20,"B",1,1,101,301,3N,E,6,"300",-,47,-47
20,"A",1,1,1,201,2N,E,6,"200",-,23,-23
20,"B",4,1,104,304,2S,E,6,"200",-,23,-23
20,"B",5,1,105,305,2S,E,6,"200",-,23,-23
20,"A",2,1,2,202,3C,W,8,"100",-,-4,4
20,"A",4,1,4,204,3N,E,8,"100",-,-4,4
20,"A",5,1,5,205,3N,E,8,"100",-,-4,4
20,"B",3,1,103,303,3N,E,8,"100",-,-4,4
20,"A",3,1,3,203,2C,W,9,-,"110",-50,50
20,"B",2,1,102,302,2C,W,9,-,"110",-50,50
21,"A",2,1,2,202,2S,N,8,"110",-,29,-29
21,"B",4,1,104,304,1N,E,5,"100",-,28,-28
21,"A",4,1,4,204,3D,W,8,"50",-,12,-12
21,"A",5,1,5,205,2N,E,7,"50",-,12,-12
21,"B",1,1,101,301,3D,W,8,"50",-,12,-12
21,"B",5,1,105,305,3D,E,8,"50",-,12,-12
21,"A",3,1,3,203,1N,W,7,-,"90",-25,25
21,"A",1,1,1,201,2S,N,7,-,"100",-26,26
21,"B",2,1,102,302,2S,N,7,-,"100",-26,26
21,"B",3,1,103,303,3D,W,9,-,"110",-28,28
22,"A",5,1,5,205,3N,W,7,"200",-,77,-77
22,"A",2,1,2,202,5C,W,10,"100",-,57,-57
22,"B",2,1,102,302,5C,W,10,"100",-,57,-57
22,"B",5,1,105,305,3N,W,8,"100",-,57,-57
22,"A",3,1,3,203,4C,W,11,-,"150",14,-14
22,"B",3,1,103,303,3D,N,6,-,"150",14,-14
22,"A",4,1,4,204,3N,W,9,-,"600",-68,68
22,"B",1,1,101,301,3N,W,9,-,"600",-68,68
22,"B",4,1,104,304,3N,E,9,-,"600",-68,68
22,"A",1,1,1,201,3N,E,10,-,"630",-72,72
23,"A",1,1,1,201,4S,N,11,"650",-,51,-51
23,"B",1,1,101,301,4S,S,11,"650",-,51,-51
23,"B",2,1,102,302,4S,S,11,"650",-,51,-51
23,"B",3,1,103,303,4S,S,11,"650",-,51,-51
23,"A",2,1,2,202,4S,S,10,"620",-,41,-41
23,"A",3,1,3,203,2S,S,11,"200",-,-49,49
23,"A",4,1,4,204,3S,S,11,"200",-,-49,49
23,"A",5,1,5,205,3S,S,11,"200",-,-49,49
23,"B",4,1,104,304,2S,N,11,"200",-,-49,49
23,"B",5,1,105,305,3S,S,11,"200",-,-49,49
24,"A",4,1,4,204,1NX,S,7,"180",-,43,-43
24,"A",1,1,1,201,2C,N,9,"110",-,23,-23
24,"A",2,1,2,202,2H,E,6,"100",-,21,-21
24,"B",1,1,101,301,2C,N,8,"90",-,19,-19
24,"B",5,1,105,305,1N,S,7,"90",-,19,-19
24,"A",3,1,3,203,2C,N,7,-,"50",-17,17
24,"B",3,1,103,303,2H,S,7,-,"50",-17,17
24,"B",2,1,102,302,2D,E,8,-,"90",-29,29
24,"A",5,1,5,205,1NX,S,6,-,"100",-31,31
24,"B",4,1,104,304,1NX,N,6,-,"100",-31,31
25,"A",2,1,2,202,3N,N,11,"460",-,8,-8
25,"A",3,1,3,203,3N,N,11,"460",-,8,-8
25,"B",2,1,102,302,3N,N,11,"460",-,8,-8
25,"A",1,1,1,201,3N,N,10,"430",-,-2,2
25,"A",5,1,5,205,3N,N,10,"430",-,-2,2
25,"B",1,1,101,301,3N,N,10,"430",-,-2,2
25,"B",3,1,103,303,3N,N,10,"430",-,-2,2
25,"B",4,1,104,304,3N,N,10,"430",-,-2,2
25,"B",5,1,105,305,3N,N,10,"430",-,-2,2
25,"A",4,1,4,204,3N,N,9,"400",-,-12,12
26,"B",1,1,101,301,6SX,S,13,"1860",-,96,-96
26,"A",5,1,5,205,6S,S,13,"1460",-,20,-20
26,"B",3,1,103,303,6S,S,13,"1460",-,20,-20
26,"B",4,1,104,304,6S,N,13,"1460",-,20,-20
26,"B",5,1,105,305,6S,N,13,"1460",-,20,-20
26,"A",1,1,1,201,6S,N,12,"1430",-,11,-11
26,"A",2,1,2,202,6S,S,12,"1430",-,11,-11
26,"B",2,1,102,302,6S,S,12,"1430",-,11,-11
26,"A",4,1,4,204,4S,S,13,"710",-,-102,102
26,"A",3,1,3,203,4S,S,12,"680",-,-107,107
27,"B",2,1,102,302,6C,E,10,"100",-,93,-93
27,"B",1,1,101,301,6C,E,11,"50",-,89,-89
27,"B",3,1,103,303,3N,E,11,-,"460",-6,6
27,"A",1,1,1,201,3N,E,12,-,"490",-13,13
27,"A",2,1,2,202,3N,W,12,-,"490",-13,13
27,"A",3,1,3,203,3N,W,12,-,"490",-13,13
27,"A",5,1,5,205,3N,W,12,-,"490",-13,13
27,"B",4,1,104,304,3N,E,12,-,"490",-13,13
27,"B",5,1,105,305,3N,E,12,-,"490",-13,13
27,"A",4,1,4,204,6C,W,12,-,"920",-98,98
28,"B",5,1,105,305,3H,E,10,-,"170",55,-55
28,"A",1,1,1,201,4H,E,10,-,"420",-5,5
28,"A",2,1,2,202,4H,W,10,-,"420",-5,5
28,"A",3,1,3,203,4H,W,10,-,"420",-5,5
28,"A",5,1,5,205,4H,W,10,-,"420",-5,5
28,"B",1,1,101,301,4H,W,10,-,"420",-5,5
28,"B",2,1,102,302,4H,W,10,-,"420",-5,5
28,"B",3,1,103,303,4H,W,10,-,"420",-5,5
28,"B",4,1,104,304,4H,E,10,-,"420",-5,5
28,"A",4,1,4,204,4H,W,11,-,"450",-15,15
