Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,304,"B",4,"E-W",2.57,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
2,3,101,"B",1,"N-S",1.98,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
2,3,203,"A",3,"E-W",1.98,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
4,-,105,"B",5,"N-S",1.53,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
5,-,103,"B",3,"N-S",1.44,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
6,-,2,"A",2,"N-S",0.67,"Milos Marina - Antonio Armando Marchioni",14,"NADER","7121","7005"
7,-,205,"A",5,"E-W",0.65,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
8,-,201,"A",1,"E-W",0.34,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
9,-,302,"B",2,"E-W",0.25,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
10,-,4,"A",4,"N-S",0.17,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
11,-,204,"A",4,"E-W",-0.17,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
12,-,102,"B",2,"N-S",-0.25,"Pablo Larrieux - Laura Marchioni",14,"SIMONE","7298","7028"
13,-,1,"A",1,"N-S",-0.34,"Alejandro Quiroga - Sandra Garafulic",14,"SPUTNIK","7276","7269"
14,-,5,"A",5,"N-S",-0.65,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
15,-,202,"A",2,"E-W",-0.67,"Eugenio Fernandes - Andrea Junqueira",14,"SIMONE","7076","7056"
16,-,303,"B",3,"E-W",-1.44,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
17,-,305,"B",5,"E-W",-1.53,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
18,19,3,"A",3,"N-S",-1.98,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
18,19,301,"B",1,"E-W",-1.98,"Lis Ferreira - Maria Nardelli Malta",14,"SPUTNIK","7030","7038"
20,-,104,"B",4,"N-S",-2.57,"Graca Poncioni - Lucia Maria Bueno Doria",14,"TUBISKA","1027","7031"
5,"A",1,1,1,201,4S,E,8,"100",-,28,-28
5,"B",5,1,105,305,4S,W,8,"100",-,28,-28
5,"A",2,1,2,202,3H,E,8,"50",-,13,-13
5,"A",4,1,4,204,2H,W,7,"50",-,13,-13
5,"B",3,1,103,303,4S,W,9,"50",-,13,-13
5,"A",3,1,3,203,3H,E,9,-,"140",-34,34
5,"A",5,1,5,205,3H,E,9,-,"140",-34,34
5,"B",2,1,102,302,3S,W,9,-,"140",-34,34
5,"B",4,1,104,304,2H,E,9,-,"140",-34,34
6,"B",2,1,102,302,4H,N,10,"420",-,56,-56
6,"B",5,1,105,305,4H,S,10,"420",-,56,-56
6,"B",1,1,101,301,4S,E,6,"400",-,50,-50
6,"B",3,1,103,303,3H,S,10,"170",-,-1,1
6,"B",4,1,104,304,3H,S,10,"170",-,-1,1
6,"A",1,1,1,201,3H,N,9,"140",-,-10,10
6,"A",4,1,4,204,3H,S,9,"140",-,-10,10
6,"A",2,1,2,202,2S,E,7,"100",-,-20,20
6,"A",5,1,5,205,4H,S,9,-,"50",-54,54
6,"A",3,1,3,203,5HX,N,10,-,"100",-66,66
7,"A",1,1,1,201,5DX,E,10,"200",-,48,-48
7,"A",2,1,2,202,5DX,W,10,"200",-,48,-48
7,"B",5,1,105,305,3S,S,10,"170",-,41,-41
7,"A",3,1,3,203,3S,N,9,"140",-,34,-34
7,"A",4,1,4,204,4S,S,9,-,"100",-24,24
7,"A",5,1,5,205,4S,N,9,-,"100",-24,24
7,"B",1,1,101,301,4S,N,9,-,"100",-24,24
7,"B",2,1,102,302,4D,W,10,-,"130",-33,33
7,"B",3,1,103,303,4D,E,10,-,"130",-33,33
7,"B",4,1,104,304,4D,E,10,-,"130",-33,33
8,"B",1,1,101,301,4HX,E,6,"800",-,67,-67
8,"B",3,1,103,303,5HX,E,7,"800",-,67,-67
8,"A",2,1,2,202,4S,S,11,"450",-,-10,10
8,"A",4,1,4,204,4S,N,11,"450",-,-10,10
8,"A",5,1,5,205,4S,S,11,"450",-,-10,10
8,"B",4,1,104,304,4S,S,11,"450",-,-10,10
8,"B",5,1,105,305,4S,S,11,"450",-,-10,10
8,"A",1,1,1,201,5D,N,11,"400",-,-28,28
8,"A",3,1,3,203,5D,N,11,"400",-,-28,28
8,"B",2,1,102,302,5D,N,11,"400",-,-28,28
9,"A",3,1,3,203,4D,N,8,-,"100",20,-20
9,"B",1,1,101,301,3D,N,7,-,"100",20,-20
9,"B",3,1,103,303,3S,S,7,-,"100",20,-20
9,"B",4,1,104,304,3H,S,7,-,"100",20,-20
9,"B",5,1,105,305,3C,W,9,-,"110",18,-18
9,"A",1,1,1,201,3C,E,10,-,"130",10,-10
9,"A",2,1,2,202,3S,S,6,-,"150",4,-4
9,"A",4,1,4,204,3S,S,5,-,"200",-10,10
9,"A",5,1,5,205,4S,S,6,-,"200",-10,10
9,"B",2,1,102,302,5C,W,11,-,"600",-92,92
10,"A",5,1,5,205,2N,W,6,"200",-,36,-36
10,"B",4,1,104,304,3N,E,7,"200",-,36,-36
10,"B",5,1,105,305,4C,W,8,"200",-,36,-36
10,"A",1,1,1,201,4C,E,9,"100",-,9,-9
10,"B",1,1,101,301,4C,E,9,"100",-,9,-9
10,"B",2,1,102,302,3N,E,8,"100",-,9,-9
10,"B",3,1,103,303,2N,E,7,"100",-,9,-9
10,"A",4,1,4,204,3H,S,8,-,"100",-37,37
10,"A",2,1,2,202,4C,E,10,-,"130",-47,47
10,"A",3,1,3,203,3H,N,7,-,"200",-60,60
11,"B",1,1,101,301,2H,N,8,"110",-,24,-24
11,"B",5,1,105,305,1NX,E,6,"100",-,23,-23
11,"A",4,1,4,204,2C,S,8,"90",-,22,-22
11,"A",1,1,1,201,Pass,-,-,"0",-,-6,6
11,"A",2,1,2,202,Pass,-,-,"0",-,-6,6
11,"A",3,1,3,203,Pass,-,-,"0",-,-6,6
11,"A",5,1,5,205,Pass,-,-,"0",-,-6,6
11,"B",2,1,102,302,Pass,-,-,"0",-,-6,6
11,"B",3,1,103,303,Pass,-,-,"0",-,-6,6
11,"B",4,1,104,304,3N,S,7,-,"100",-33,33
12,"B",2,1,102,302,3N,E,7,"100",-,94,-94
12,"B",5,1,105,305,2D,E,11,-,"150",50,-50
12,"B",1,1,101,301,4S,E,10,-,"420",-18,18
12,"A",1,1,1,201,3N,E,10,-,"430",-18,18
12,"A",2,1,2,202,3N,W,10,-,"430",-18,18
12,"A",3,1,3,203,3N,E,10,-,"430",-18,18
12,"A",4,1,4,204,3N,W,10,-,"430",-18,18
12,"A",5,1,5,205,3N,W,10,-,"430",-18,18
12,"B",3,1,103,303,3N,E,10,-,"430",-18,18
12,"B",4,1,104,304,3N,W,10,-,"430",-18,18
13,"A",1,1,1,201,2DX,N,8,"180",-,82,-82
13,"A",2,1,2,202,2DX,N,8,"180",-,82,-82
13,"B",2,1,102,302,4H,E,9,"100",-,70,-70
13,"B",5,1,105,305,2H,E,8,-,"110",38,-38
13,"B",3,1,103,303,2H,E,10,-,"170",25,-25
13,"A",4,1,4,204,4H,W,10,-,"620",-57,57
13,"A",5,1,5,205,4H,E,10,-,"620",-57,57
13,"B",4,1,104,304,4H,E,10,-,"620",-57,57
13,"A",3,1,3,203,4H,E,11,-,"650",-63,63
13,"B",1,1,101,301,4H,E,11,-,"650",-63,63
14,"A",5,1,5,205,4H,E,8,"100",-,39,-39
14,"B",1,1,101,301,2S,E,6,"100",-,39,-39
14,"A",2,1,2,202,3C,W,8,"50",-,24,-24
14,"B",3,1,103,303,3C,W,8,"50",-,24,-24
14,"B",5,1,105,305,3C,W,8,"50",-,24,-24
14,"A",1,1,1,201,2C,E,9,-,"110",-13,13
14,"A",4,1,4,204,3C,W,9,-,"110",-13,13
14,"B",4,1,104,304,3C,W,9,-,"110",-13,13
14,"A",3,1,3,203,2H,E,10,-,"170",-32,32
14,"B",2,1,102,302,4S,W,10,-,"420",-79,79
