Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,2,"A",2,"N-S",3.05,"Jos� Roberto Hall Brum de Barros - Jeovani Salomao",14,"HENRIQUE","1041","99001"
2,-,201,"A",1,"E-W",2.33,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
3,-,106,"B",6,"N-S",2.30,"Luiz Fernando Ceglia - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","1295","99097"
4,-,302,"B",2,"E-W",2.22,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"HENRIQUE","1018","1078"
5,-,101,"B",1,"N-S",1.90,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
6,-,305,"B",5,"E-W",1.45,"Marcio  Baum di Domenico - Vilma di Domenico",14,"MARGARIDA","1098","1099"
7,-,307,"B",7,"E-W",1.21,"Sergio Fonseca de Souza Aranha - Leonardo Pereira Nunes",14,"TRES ESTADOS","9003","1206"
8,-,4,"A",4,"N-S",1.18,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
9,-,304,"B",4,"E-W",1.09,"Fernando Pereira - Waldemar Costa",14,"BAHIA","3032","3026"
10,-,205,"A",5,"E-W",0.99,"Sonia Saldanha - Maria Celia Pimentel",14,"ROSANI","1251","7270"
11,-,6,"A",6,"N-S",0.95,"Marisa Frowein - Arturo Constant�",14,"LOS BUENOS","99106","99107"
12,-,207,"A",7,"E-W",0.09,"Leda Machado - Rosa Alta Goldfarb Gorescu",14,"BIONDILLO","7090","7122"
13,-,7,"A",7,"N-S",-0.09,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
14,-,206,"A",6,"E-W",-0.95,"Camila Barbosa Salomao - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","99093","99098"
15,-,5,"A",5,"N-S",-0.99,"Anna Maria de Sa Guimaraes Fonseca - Aurea Maria Magalhaes Gomes Ramos",14,"MARGARIDA","2015","1008"
16,-,104,"B",4,"N-S",-1.09,"Andre Barros - Anna Luiza Avellar",14,"COPAS","1268","99056"
17,-,204,"A",4,"E-W",-1.18,"Fernando Setembrino Marquez de Almeida - Marco Aurelio Varjao",14,"COPAS","2065","3012"
18,-,107,"B",7,"N-S",-1.21,"Maria Lucia da Silva Menezes - Ana Carolina Vidigal",14,"BIONDILLO","1057","1093"
19,-,105,"B",5,"N-S",-1.45,"Rosani Rosier - Anita Silvia Pollak",14,"ROSANI","7107","8005"
20,-,301,"B",1,"E-W",-1.90,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
21,-,102,"B",2,"N-S",-2.22,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
22,-,306,"B",6,"E-W",-2.30,"Nuria Pallares - Miguel Gras",14,"LOS BUENOS","99109","99108"
23,-,1,"A",1,"N-S",-2.33,"Eduardo Martins - Julio Avellar",14,"AVANTI","98123","1263"
24,-,202,"A",2,"E-W",-3.05,"Lucilia Pereira - Andrea Milos",14,"MARILU","7094","7066"
25,28,3,"A",3,"N-S",0.00,"--- 2 --- - CASABLANCA",0,"CASABLANCA",-,-
25,28,103,"B",3,"N-S",0.00,"--- 14 --- - POASP",0,"POASP",-,-
25,28,203,"A",3,"E-W",0.00,"--- 14 --- - POASP",0,"POASP",-,-
25,28,303,"B",3,"E-W",0.00,"--- 2 --- - CASABLANCA",0,"CASABLANCA",-,-
19,"A",7,1,7,207,3N,S,10,"430",-,3,-3
19,"B",4,1,104,304,3N,N,10,"430",-,3,-3
19,"A",1,1,1,201,5D,S,11,"400",-,-9,9
19,"A",5,1,5,205,5D,N,11,"400",-,-9,9
19,"B",5,1,105,305,3D,S,11,"150",-,-75,75
20,"A",6,1,6,206,6S,W,10,"200",-,123,-123
20,"A",7,1,7,207,6S,W,11,"100",-,114,-114
20,"B",4,1,104,304,6S,W,11,"100",-,114,-114
20,"A",1,1,1,201,4S,W,11,-,"650",-38,38
20,"A",2,1,2,202,4S,W,11,-,"650",-38,38
20,"A",4,1,4,204,4S,W,11,-,"650",-38,38
20,"B",1,1,101,301,4S,W,11,-,"650",-38,38
20,"B",2,1,102,302,4S,W,11,-,"650",-38,38
20,"B",5,1,105,305,4S,W,11,-,"650",-38,38
20,"B",6,1,106,306,4S,W,11,-,"650",-38,38
20,"B",7,1,107,307,4S,W,11,-,"650",-38,38
20,"A",5,1,5,205,4S,W,12,-,"680",-47,47
21,"A",2,1,2,202,6H,W,11,"50",-,130,-130
21,"A",6,1,6,206,4H,W,11,-,"450",29,-29
21,"A",1,1,1,201,4H,W,12,-,"480",21,-21
21,"A",5,1,5,205,4H,W,12,-,"480",21,-21
21,"B",1,1,101,301,4S,W,12,-,"480",21,-21
21,"B",4,1,104,304,4H,W,12,-,"480",21,-21
21,"B",5,1,105,305,4H,W,12,-,"480",21,-21
21,"B",6,1,106,306,4H,W,12,-,"480",21,-21
21,"B",7,1,107,307,4H,W,12,-,"480",21,-21
21,"A",4,1,4,204,6H,W,12,-,"980",-102,102
21,"A",7,1,7,207,6H,W,12,-,"980",-102,102
21,"B",2,1,102,302,6H,W,12,-,"980",-102,102
22,"A",4,1,4,204,4S,S,11,"450",-,148,-148
22,"B",6,1,106,306,4H,W,9,"100",-,106,-106
22,"A",2,1,2,202,2S,W,11,-,"200",57,-57
22,"B",2,1,102,302,3S,W,11,-,"200",57,-57
22,"A",1,1,1,201,3N,W,9,-,"600",-34,34
22,"B",5,1,105,305,3N,E,9,-,"600",-34,34
22,"A",6,1,6,206,4S,E,10,-,"620",-42,42
22,"B",1,1,101,301,4S,W,10,-,"620",-42,42
22,"A",5,1,5,205,4S,W,11,-,"650",-54,54
22,"A",7,1,7,207,4S,E,11,-,"650",-54,54
22,"B",4,1,104,304,4S,E,11,-,"650",-54,54
22,"B",7,1,107,307,4S,E,11,-,"650",-54,54
23,"A",2,1,2,202,4S,W,13,-,"710",124,-124
23,"A",6,1,6,206,4S,W,13,-,"710",124,-124
23,"A",7,1,7,207,4S,W,13,-,"710",124,-124
23,"B",6,1,106,306,4S,W,13,-,"710",124,-124
23,"A",4,1,4,204,6S,W,13,-,"1460",13,-13
23,"A",5,1,5,205,6S,W,13,-,"1460",13,-13
23,"B",1,1,101,301,6S,W,13,-,"1460",13,-13
23,"A",1,1,1,201,7S,W,13,-,"2210",-107,107
23,"B",2,1,102,302,7S,W,13,-,"2210",-107,107
23,"B",4,1,104,304,7S,W,13,-,"2210",-107,107
23,"B",5,1,105,305,7S,W,13,-,"2210",-107,107
23,"B",7,1,107,307,7S,W,13,-,"2210",-107,107
24,"A",5,1,5,205,4S,W,9,"50",-,121,-121
24,"B",1,1,101,301,5H,W,11,-,"450",-1,1
24,"A",1,1,1,201,4H,W,12,-,"480",-12,12
24,"A",2,1,2,202,4H,E,12,-,"480",-12,12
24,"A",4,1,4,204,4H,W,12,-,"480",-12,12
24,"A",6,1,6,206,4H,E,12,-,"480",-12,12
24,"A",7,1,7,207,4H,W,12,-,"480",-12,12
24,"B",2,1,102,302,4H,E,12,-,"480",-12,12
24,"B",4,1,104,304,4H,E,12,-,"480",-12,12
24,"B",5,1,105,305,4H,E,12,-,"480",-12,12
24,"B",6,1,106,306,4H,E,12,-,"480",-12,12
24,"B",7,1,107,307,4H,W,12,-,"480",-12,12
25,"A",2,1,2,202,3N,S,10,"430",-,41,-41
25,"A",6,1,6,206,3N,S,10,"430",-,41,-41
25,"B",1,1,101,301,3N,S,10,"430",-,41,-41
25,"B",5,1,105,305,3N,N,10,"430",-,41,-41
25,"B",6,1,106,306,3N,S,10,"430",-,41,-41
25,"A",4,1,4,204,3N,S,9,"400",-,31,-31
25,"B",7,1,107,307,3N,N,9,"400",-,31,-31
25,"A",1,1,1,201,3D,S,11,"150",-,-40,40
25,"A",7,1,7,207,1S,S,9,"140",-,-41,41
25,"A",5,1,5,205,2D,S,10,"130",-,-44,44
25,"B",4,1,104,304,2S,S,8,"110",-,-53,53
25,"B",2,1,102,302,4C,N,9,-,"50",-89,89
26,"A",2,1,2,202,3N,S,10,"630",-,63,-63
26,"A",5,1,5,205,3N,S,10,"630",-,63,-63
26,"B",1,1,101,301,3N,S,10,"630",-,63,-63
26,"B",5,1,105,305,3N,S,10,"630",-,63,-63
26,"A",7,1,7,207,4H,S,10,"620",-,63,-63
26,"A",4,1,4,204,3N,S,9,"600",-,55,-55
26,"B",7,1,107,307,3N,S,9,"600",-,55,-55
26,"B",2,1,102,302,2H,S,8,"110",-,-51,51
26,"A",1,1,1,201,4H,S,9,-,"100",-83,83
26,"A",6,1,6,206,3N,S,8,-,"100",-83,83
26,"B",4,1,104,304,3N,S,7,-,"200",-104,104
26,"B",6,1,106,306,4H,S,8,-,"200",-104,104
27,"B",5,1,105,305,4S,N,9,-,"50",89,-89
27,"B",7,1,107,307,4S,S,9,-,"50",89,-89
27,"A",4,1,4,204,4S,S,8,-,"100",74,-74
27,"A",1,1,1,201,5SX,N,9,-,"300",26,-26
27,"A",2,1,2,202,5C,E,12,-,"420",-8,8
27,"B",1,1,101,301,4H,W,11,-,"450",-17,17
27,"A",5,1,5,205,4H,W,12,-,"480",-28,28
27,"A",6,1,6,206,4H,W,12,-,"480",-28,28
27,"A",7,1,7,207,5H,W,12,-,"480",-28,28
27,"B",6,1,106,306,4H,W,12,-,"480",-28,28
27,"B",4,1,104,304,5H,W,13,-,"510",-36,36
27,"B",2,1,102,302,5SX,N,7,-,"800",-105,105
28,"A",2,1,2,202,6C,N,12,"1370",-,84,-84
28,"A",6,1,6,206,6C,N,12,"1370",-,84,-84
28,"B",1,1,101,301,6C,N,12,"1370",-,84,-84
28,"B",2,1,102,302,6C,N,12,"1370",-,84,-84
28,"B",6,1,106,306,6C,N,12,"1370",-,84,-84
28,"A",5,1,5,205,3N,S,12,"690",-,-51,51
28,"A",4,1,4,204,3N,S,11,"660",-,-58,58
28,"A",7,1,7,207,3N,S,11,"660",-,-58,58
28,"B",5,1,105,305,3N,S,11,"660",-,-58,58
28,"A",1,1,1,201,3N,S,10,"630",-,-65,65
28,"B",4,1,104,304,3N,S,10,"630",-,-65,65
28,"B",7,1,107,307,3N,S,10,"630",-,-65,65
