Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,204,"A",4,"E-W",4.44,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
2,306,"B",6,"E-W",3.51,"Vilma di Domenico - Marcio  Baum di Domenico",14,"MARGARIDA","1099","1098"
3,104,"B",4,"N-S",3.23,"Waldemar Costa - Otavio  Mirabeau",14,"BAHIA","3026","3019"
4,105,"B",5,"N-S",2.71,"Eduardo Martins - Julio Avellar",14,"AVANTI","98123","1263"
5,102,"B",2,"N-S",2.69,"Jeovani Salomao - Henrique Barbosa Salomao",14,"HENRIQUE","99001","99050"
6,301,"B",1,"E-W",2.07,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
7,3,"A",3,"N-S",1.87,"Guilherme Monteiro Junqueira Filho - Eduardo Barcellos",14,"POASP","7016","5010"
8,7,"A",7,"N-S",1.02,"Marisa Frowein - Nuria Pallares",14,"LOS BUENOS","99106","99109"
9,202,"A",2,"E-W",0.93,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"HENRIQUE","1018","1078"
10,303,"B",3,"E-W",0.55,"Paula Inague - Andrea Junqueira",14,"POASP","7253","7056"
11,205,"A",5,"E-W",0.15,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
12,1,"A",1,"N-S",0.13,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
13,206,"A",6,"E-W",0.07,"Andre Barros - Fernando Setembrino Marquez de Almeida",14,"COPAS","1268","2065"
14,107,"B",7,"N-S",0.06,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
15,307,"B",7,"E-W",-0.06,"Arturo Constant� - Miguel Gras",14,"LOS BUENOS","99107","99108"
16,6,"A",6,"N-S",-0.07,"Margarida Maria Pedrosa Sa Freire de Souza - Maria Claudia Costa Vargas",14,"MARGARIDA","1055","99008"
17,201,"A",1,"E-W",-0.13,"Lis Ferreira - Aline Biondillo",14,"BIONDILLO","7030","7134"
18,5,"A",5,"N-S",-0.15,"Rosani Rosier - Anita Silvia Pollak",14,"ROSANI","7107","8005"
19,103,"B",3,"N-S",-0.55,"Maria Helena Navajas - Lucilia Pereira",14,"MARILU","7128","7094"
20,2,"A",2,"N-S",-0.93,"Isabella Vargas de Andrade - Lucia Maria Bueno Doria",14,"CASABLANCA","1033","7031"
21,207,"A",7,"E-W",-1.02,"Leonardo Pereira Nunes - Sergio Fonseca de Souza Aranha",14,"TRES ESTADOS","1206","9003"
22,203,"A",3,"E-W",-1.87,"Andrea Milos - Jose Angelo Gambaroni",14,"MARILU","7066","7023"
23,101,"B",1,"N-S",-2.07,"Maria Lucia da Silva Menezes - Ana Carolina Vidigal",14,"BIONDILLO","1057","1093"
24,302,"B",2,"E-W",-2.69,"Gustavo Ricardo Figueira de Mello - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","98033","1022"
25,305,"B",5,"E-W",-2.71,"Eduardo Chapuis - Leticia Chapuis",14,"ROSANI","7117","7118"
26,304,"B",4,"E-W",-3.23,"Camila Barbosa Salomao - Manuela Castro",14,"JUVENIS BRASILEIROS","99093","7301"
27,106,"B",6,"N-S",-3.51,"Ignez Whately Bandeira - Anna Luiza Avellar",14,"COPAS","1300","99056"
28,4,"A",4,"N-S",-4.44,"Maria Luisa de Almeida Vasconcelos - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","99098","99097"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
19,"A",6,1,6,206,4H,W,8,"200",-,32,-32
19,"A",5,1,5,205,4H,W,9,"100",-,5,-5
19,"B",3,1,103,303,4H,E,9,"100",-,5,-5
19,"A",1,1,1,201,5SX,N,10,-,"100",-40,40
19,"B",4,1,104,304,5SX,N,10,-,"100",-40,40
19,"A",3,1,3,203,5SXX,N,10,-,"200",-63,63
19,"A",4,1,4,204,4H,W,10,-,"620",-142,142
19,"A",7,1,7,207,4H,W,10,-,"620",-142,142
19,"B",1,1,101,301,4H,W,10,-,"620",-142,142
20,"A",1,1,1,201,7C,S,13,"2140",-,194,-194
20,"A",5,1,5,205,6N,S,12,"1440",-,99,-99
20,"A",2,1,2,202,6C,S,13,"1390",-,86,-86
20,"A",3,1,3,203,6D,N,13,"1390",-,86,-86
20,"B",2,1,102,302,6D,N,12,"1370",-,82,-82
20,"B",5,1,105,305,6D,N,12,"1370",-,82,-82
20,"A",7,1,7,207,3N,N,13,"720",-,-61,61
20,"B",3,1,103,303,3N,N,13,"720",-,-61,61
20,"B",4,1,104,304,3N,S,13,"720",-,-61,61
20,"A",4,1,4,204,3N,S,12,"690",-,-69,69
20,"A",6,1,6,206,3N,S,12,"690",-,-69,69
20,"B",1,1,101,301,3N,S,12,"690",-,-69,69
20,"B",7,1,107,307,3N,S,12,"690",-,-69,69
20,"B",6,1,106,306,2D,N,12,"170",-,-170,170
21,"A",7,1,7,207,4S,E,11,-,"450",136,-136
21,"B",4,1,104,304,4S,E,12,-,"480",134,-134
21,"A",1,1,1,201,6S,E,12,-,"980",-9,9
21,"A",3,1,3,203,6S,E,12,-,"980",-9,9
21,"B",1,1,101,301,6S,E,12,-,"980",-9,9
21,"B",3,1,103,303,6S,E,12,-,"980",-9,9
21,"B",5,1,105,305,6S,E,12,-,"980",-9,9
21,"B",6,1,106,306,6S,W,12,-,"980",-9,9
21,"A",6,1,6,206,6N,E,12,-,"990",-9,9
21,"B",2,1,102,302,6N,E,12,-,"990",-9,9
21,"B",7,1,107,307,6N,E,12,-,"990",-9,9
21,"A",2,1,2,202,6S,E,13,-,"1010",-20,20
21,"A",4,1,4,204,6N,E,13,-,"1020",-20,20
21,"A",5,1,5,205,7N,E,13,-,"1520",-149,149
22,"A",2,1,2,202,3D,W,8,"100",-,60,-60
22,"A",3,1,3,203,2S,E,7,"100",-,60,-60
22,"A",6,1,6,206,2H,N,7,-,"50",12,-12
22,"A",7,1,7,207,2H,S,7,-,"50",12,-12
22,"B",1,1,101,301,2N,N,7,-,"50",12,-12
22,"B",7,1,107,307,2H,S,7,-,"50",12,-12
22,"B",5,1,105,305,3H,N,7,-,"100",-11,11
22,"A",1,1,1,201,3D,W,9,-,"110",-14,14
22,"B",2,1,102,302,2S,E,8,-,"110",-14,14
22,"B",3,1,103,303,2S,E,8,-,"110",-14,14
22,"A",5,1,5,205,1S,E,9,-,"140",-28,28
22,"A",4,1,4,204,2N,N,5,-,"150",-29,29
22,"B",4,1,104,304,3H,N,6,-,"150",-29,29
22,"B",6,1,106,306,3H,S,6,-,"150",-29,29
23,"A",7,1,7,207,4H,E,7,"300",-,151,-151
23,"B",2,1,102,302,3N,W,8,"100",-,112,-112
23,"B",4,1,104,304,2H,E,9,-,"140",55,-55
23,"A",3,1,3,203,3D,E,11,-,"150",54,-54
23,"B",5,1,105,305,3D,E,11,-,"150",54,-54
23,"B",7,1,107,307,2D,E,11,-,"150",54,-54
23,"B",3,1,103,303,3H,E,11,-,"200",35,-35
23,"A",6,1,6,206,2H,W,12,-,"230",27,-27
23,"A",1,1,1,201,4H,E,11,-,"650",-88,88
23,"A",2,1,2,202,4H,E,11,-,"650",-88,88
23,"A",4,1,4,204,4H,E,11,-,"650",-88,88
23,"B",1,1,101,301,4H,E,11,-,"650",-88,88
23,"A",5,1,5,205,4H,E,12,-,"680",-95,95
23,"B",6,1,106,306,4H,E,12,-,"680",-95,95
24,"B",4,1,104,304,4D,N,9,-,"50",97,-97
24,"B",5,1,105,305,4D,N,9,-,"50",97,-97
24,"B",7,1,107,307,3S,W,11,-,"200",52,-52
24,"A",7,1,7,207,5DX,N,9,-,"300",21,-21
24,"B",3,1,103,303,5DX,N,9,-,"300",21,-21
24,"A",1,1,1,201,4S,W,11,-,"450",-32,32
24,"A",2,1,2,202,4S,W,11,-,"450",-32,32
24,"A",3,1,3,203,4S,W,11,-,"450",-32,32
24,"A",4,1,4,204,4S,W,11,-,"450",-32,32
24,"A",5,1,5,205,4S,W,11,-,"450",-32,32
24,"A",6,1,6,206,4S,W,11,-,"450",-32,32
24,"B",1,1,101,301,4S,W,11,-,"450",-32,32
24,"B",2,1,102,302,4S,W,11,-,"450",-32,32
24,"B",6,1,106,306,4S,W,11,-,"450",-32,32
25,"A",1,1,1,201,4S,N,10,"420",-,52,-52
25,"A",2,1,2,202,4S,N,10,"420",-,52,-52
25,"A",4,1,4,204,4S,N,10,"420",-,52,-52
25,"A",5,1,5,205,4S,N,10,"420",-,52,-52
25,"A",6,1,6,206,4S,N,10,"420",-,52,-52
25,"A",7,1,7,207,4S,N,10,"420",-,52,-52
25,"B",4,1,104,304,4S,N,10,"420",-,52,-52
25,"B",5,1,105,305,4S,N,10,"420",-,52,-52
25,"B",7,1,107,307,4S,N,10,"420",-,52,-52
25,"B",1,1,101,301,4S,N,9,-,"50",-86,86
25,"B",2,1,102,302,4S,N,9,-,"50",-86,86
25,"B",6,1,106,306,4S,N,9,-,"50",-86,86
25,"A",3,1,3,203,4S,N,8,-,"100",-105,105
25,"B",3,1,103,303,4S,N,8,-,"100",-105,105
26,"A",7,1,7,207,3N,N,13,"720",-,62,-62
26,"A",1,1,1,201,3N,S,12,"690",-,50,-50
26,"A",2,1,2,202,3N,N,12,"690",-,50,-50
26,"A",3,1,3,203,4N,N,12,"690",-,50,-50
26,"A",5,1,5,205,3N,N,12,"690",-,50,-50
26,"A",6,1,6,206,3N,N,12,"690",-,50,-50
26,"B",1,1,101,301,3N,N,12,"690",-,50,-50
26,"B",4,1,104,304,3N,S,12,"690",-,50,-50
26,"B",2,1,102,302,4N,S,11,"660",-,39,-39
26,"B",5,1,105,305,3N,N,11,"660",-,39,-39
26,"B",6,1,106,306,2N,N,10,"180",-,-88,88
26,"B",3,1,103,303,3D,N,9,"110",-,-97,97
26,"A",4,1,4,204,5D,N,10,-,"100",-135,135
26,"B",7,1,107,307,6D,N,8,-,"400",-170,170
27,"B",1,1,101,301,4H,E,9,"50",-,129,-129
27,"A",3,1,3,203,3C,E,11,-,"150",73,-73
27,"A",5,1,5,205,5C,E,11,-,"400",-6,6
27,"A",6,1,6,206,5C,E,11,-,"400",-6,6
27,"A",7,1,7,207,5C,E,11,-,"400",-6,6
27,"B",2,1,102,302,5C,E,11,-,"400",-6,6
27,"B",4,1,104,304,5C,E,11,-,"400",-6,6
27,"B",5,1,105,305,5C,E,11,-,"400",-6,6
27,"B",7,1,107,307,5C,E,11,-,"400",-6,6
27,"A",2,1,2,202,5C,E,12,-,"420",-19,19
27,"A",1,1,1,201,3N,E,11,-,"460",-32,32
27,"A",4,1,4,204,3N,E,11,-,"460",-32,32
27,"B",6,1,106,306,3N,E,11,-,"460",-32,32
27,"B",3,1,103,303,3N,E,12,-,"490",-45,45
28,"B",4,1,104,304,4H,W,8,"100",-,143,-143
28,"A",6,1,6,206,3N,W,9,-,"400",4,-4
28,"B",7,1,107,307,3N,W,9,-,"400",4,-4
28,"A",5,1,5,205,4H,W,10,-,"420",-9,9
28,"A",1,1,1,201,3N,W,10,-,"430",-9,9
28,"A",2,1,2,202,3N,W,10,-,"430",-9,9
28,"A",7,1,7,207,3N,W,10,-,"430",-9,9
28,"B",1,1,101,301,3N,W,10,-,"430",-9,9
28,"B",3,1,103,303,3N,E,10,-,"430",-9,9
28,"B",5,1,105,305,3N,W,10,-,"430",-9,9
28,"A",3,1,3,203,3N,W,11,-,"460",-22,22
28,"A",4,1,4,204,3N,W,11,-,"460",-22,22
28,"B",2,1,102,302,3N,W,11,-,"460",-22,22
28,"B",6,1,106,306,3N,W,11,-,"460",-22,22
