Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,"A",2,"N-S",2.45,"Jos� Roberto Hall Brum de Barros - Henrique Barbosa Salomao",14,"HENRIQUE","1041","99050"
2,303,"B",3,"E-W",2.27,"Maria Teresa Falk - Eduardo Barcellos",14,"POASP","5024","5010"
3,101,"B",1,"N-S",2.03,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
4,203,"A",3,"E-W",1.76,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
5,105,"B",5,"N-S",1.52,"Julio Avellar - Eduardo Martins",14,"AVANTI","1263","98123"
6,205,"A",5,"E-W",1.36,"Shelbie Bastiaans - Joan Kushner",14,"AVANTI","99095","99094"
7,104,"B",4,"N-S",1.24,"Graca Poncioni - Lucia Maria Bueno Doria",14,"CASABLANCA","1027","7031"
8,201,"A",1,"E-W",0.84,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
9,307,"B",7,"E-W",0.43,"Leticia Chapuis - Eduardo Chapuis",14,"ROSANI","7118","7117"
10,206,"A",6,"E-W",0.40,"Nuria Pallares - Miguel Gras",14,"LOS BUENOS","99109","99108"
11,207,"A",7,"E-W",0.36,"Manuela Castro - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","7301","99098"
12,106,"B",6,"N-S",0.29,"Marisa Frowein - Arturo Constant�",14,"LOS BUENOS","99106","99107"
13,302,"B",2,"E-W",0.10,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"HENRIQUE","1018","1078"
14,204,"A",4,"E-W",0.01,"Gustavo Ricardo Figueira de Mello - Isabella Vargas de Andrade",14,"CASABLANCA","98033","1033"
15,4,"A",4,"N-S",-0.01,"Ana Carolina Vidigal - Maria Lucia da Silva Menezes",14,"BIONDILLO","1093","1057"
16,102,"B",2,"N-S",-0.10,"Aurea Maria Magalhaes Gomes Ramos - Anna Maria de Sa Guimaraes Fonseca",14,"MARGARIDA","1008","2015"
17,306,"B",6,"E-W",-0.29,"Mary Ministerio - Fernando Setembrino Marquez de Almeida",14,"COPAS","1250","2065"
18,7,"A",7,"N-S",-0.36,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
19,6,"A",6,"N-S",-0.40,"Andre Barros - Anna Luiza Avellar",14,"COPAS","1268","99056"
20,107,"B",7,"N-S",-0.43,"Luiz Fernando Ceglia - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","1295","99097"
21,1,"A",1,"N-S",-0.84,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
22,304,"B",4,"E-W",-1.24,"Lis Ferreira - Aline Biondillo",14,"BIONDILLO","7030","7134"
23,5,"A",5,"N-S",-1.36,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
24,305,"B",5,"E-W",-1.52,"Leonardo Pereira Nunes - Sergio Fonseca de Souza Aranha",14,"TRES ESTADOS","1206","9003"
25,3,"A",3,"N-S",-1.76,"Andrea Junqueira - Guilherme Monteiro Junqueira Filho",14,"POASP","7056","7016"
26,301,"B",1,"E-W",-2.03,"Andrea Milos - Lucilia Pereira",14,"MARILU","7066","7094"
27,103,"B",3,"N-S",-2.27,"Fernando Pereira - Waldemar Costa",14,"BAHIA","3032","3026"
28,202,"A",2,"E-W",-2.45,"Marcio  Baum di Domenico - Vilma di Domenico",14,"MARGARIDA","1098","1099"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
5,"B",4,1,104,304,4S,W,9,"50",-,42,-42
5,"B",7,1,107,307,4S,W,9,"50",-,42,-42
5,"B",3,1,103,303,2S,W,8,-,"110",-11,11
5,"A",1,1,1,201,2S,W,9,-,"140",-23,23
5,"A",5,1,5,205,2S,E,9,-,"140",-23,23
5,"A",7,1,7,207,2S,E,9,-,"140",-23,23
5,"B",5,1,105,305,3S,W,9,-,"140",-23,23
5,"A",3,1,3,203,4S,E,10,-,"420",-106,106
5,"B",6,1,106,306,4S,W,10,-,"420",-106,106
6,"B",5,1,105,305,2HX,N,8,"470",-,135,-135
6,"A",6,1,6,206,2H,N,9,"140",-,46,-46
6,"A",7,1,7,207,3H,S,9,"140",-,46,-46
6,"B",3,1,103,303,1N,W,6,"100",-,32,-32
6,"A",1,1,1,201,2H,S,7,-,"50",-19,19
6,"A",2,1,2,202,2H,S,7,-,"50",-19,19
6,"A",3,1,3,203,2H,N,7,-,"50",-19,19
6,"A",4,1,4,204,2H,N,7,-,"50",-19,19
6,"B",1,1,101,301,3H,N,8,-,"50",-19,19
6,"B",4,1,104,304,2S,N,7,-,"50",-19,19
6,"B",7,1,107,307,2H,N,7,-,"50",-19,19
6,"A",5,1,5,205,2H,S,6,-,"100",-42,42
6,"B",2,1,102,302,2H,N,6,-,"100",-42,42
6,"B",6,1,106,306,3H,S,7,-,"100",-42,42
7,"A",3,1,3,203,1N,S,8,"120",-,45,-45
7,"A",2,1,2,202,2H,S,8,"110",-,41,-41
7,"B",1,1,101,301,2H,N,8,"110",-,41,-41
7,"B",2,1,102,302,2H,N,8,"110",-,41,-41
7,"B",5,1,105,305,1H,N,8,"110",-,41,-41
7,"A",4,1,4,204,1N,W,6,"100",-,36,-36
7,"A",7,1,7,207,1N,S,7,"90",-,32,-32
7,"B",4,1,104,304,1N,W,7,-,"90",-29,29
7,"A",6,1,6,206,3H,N,8,-,"100",-33,33
7,"B",6,1,106,306,3H,N,8,-,"100",-33,33
7,"A",1,1,1,201,2S,E,8,-,"110",-38,38
7,"A",5,1,5,205,2S,E,8,-,"110",-38,38
7,"B",7,1,107,307,2S,E,8,-,"110",-38,38
7,"B",3,1,103,303,2H,N,6,-,"200",-68,68
8,"A",2,1,2,202,3C,N,9,"110",-,66,-66
8,"B",2,1,102,302,4S,W,9,"50",-,49,-49
8,"B",5,1,105,305,2D,N,7,-,"50",18,-18
8,"B",6,1,106,306,3C,N,8,-,"50",18,-18
8,"A",6,1,6,206,3H,S,7,-,"100",-7,7
8,"A",7,1,7,207,4C,N,8,-,"100",-7,7
8,"B",1,1,101,301,4H,S,8,-,"100",-7,7
8,"B",4,1,104,304,4H,S,8,-,"100",-7,7
8,"A",1,1,1,201,2S,W,8,-,"110",-9,9
8,"A",4,1,4,204,2S,W,9,-,"140",-22,22
8,"A",5,1,5,205,3S,W,9,-,"140",-22,22
8,"B",3,1,103,303,3S,W,9,-,"140",-22,22
8,"B",7,1,107,307,3S,W,9,-,"140",-22,22
8,"A",3,1,3,203,4H,S,7,-,"150",-26,26
9,"A",3,1,3,203,3N,S,10,"430",-,47,-47
9,"B",3,1,103,303,3N,S,10,"430",-,47,-47
9,"B",4,1,104,304,3N,S,10,"430",-,47,-47
9,"A",2,1,2,202,5D,S,11,"400",-,35,-35
9,"A",4,1,4,204,3N,S,9,"400",-,35,-35
9,"A",5,1,5,205,3N,S,9,"400",-,35,-35
9,"B",1,1,101,301,3N,N,9,"400",-,35,-35
9,"B",2,1,102,302,3N,S,9,"400",-,35,-35
9,"B",5,1,105,305,3N,N,9,"400",-,35,-35
9,"A",6,1,6,206,2N,N,9,"150",-,-47,47
9,"A",7,1,7,207,2D,N,11,"150",-,-47,47
9,"B",7,1,107,307,4D,S,11,"150",-,-47,47
9,"A",1,1,1,201,5D,N,10,-,"50",-105,105
9,"B",6,1,106,306,5D,N,10,-,"50",-105,105
10,"B",5,1,105,305,3N,N,10,"630",-,84,-84
10,"A",1,1,1,201,3N,S,9,"600",-,75,-75
10,"A",4,1,4,204,3N,S,9,"600",-,75,-75
10,"A",6,1,6,206,3N,S,9,"600",-,75,-75
10,"B",4,1,104,304,3N,S,9,"600",-,75,-75
10,"B",6,1,106,306,3N,S,9,"600",-,75,-75
10,"A",3,1,3,203,2CX,W,6,"500",-,46,-46
10,"A",2,1,2,202,2N,N,11,"210",-,-38,38
10,"B",7,1,107,307,1N,N,10,"180",-,-44,44
10,"B",2,1,102,302,1N,N,9,"150",-,-56,56
10,"B",3,1,103,303,2D,N,9,"110",-,-65,65
10,"A",7,1,7,207,1N,N,7,"90",-,-74,74
10,"A",5,1,5,205,3N,N,8,-,"100",-114,114
10,"B",1,1,101,301,3N,S,8,-,"100",-114,114
11,"A",6,1,6,206,1N,S,7,"90",-,54,-54
11,"A",2,1,2,202,3S,E,8,"50",-,40,-40
11,"A",7,1,7,207,2S,E,7,"50",-,40,-40
11,"B",4,1,104,304,2S,E,7,"50",-,40,-40
11,"B",6,1,106,306,3S,E,8,"50",-,40,-40
11,"A",1,1,1,201,1N,S,6,-,"50",6,-6
11,"B",3,1,103,303,2S,E,8,-,"110",-17,17
11,"B",7,1,107,307,2S,E,8,-,"110",-17,17
11,"A",4,1,4,204,2S,E,9,-,"140",-31,31
11,"A",5,1,5,205,2S,E,9,-,"140",-31,31
11,"B",1,1,101,301,2S,E,9,-,"140",-31,31
11,"B",2,1,102,302,2S,E,9,-,"140",-31,31
11,"B",5,1,105,305,2S,E,9,-,"140",-31,31
11,"A",3,1,3,203,3N,S,6,-,"150",-31,31
12,"A",2,1,2,202,3S,W,7,"100",-,53,-53
12,"B",2,1,102,302,3S,W,7,"100",-,53,-53
12,"A",5,1,5,205,2S,W,7,"50",-,34,-34
12,"A",7,1,7,207,3S,W,8,"50",-,34,-34
12,"B",5,1,105,305,3S,W,8,"50",-,34,-34
12,"B",1,1,101,301,1S,W,7,-,"80",-12,12
12,"A",1,1,1,201,1S,W,8,-,"110",-21,21
12,"A",3,1,3,203,1S,W,8,-,"110",-21,21
12,"A",4,1,4,204,1S,W,8,-,"110",-21,21
12,"A",6,1,6,206,2S,W,8,-,"110",-21,21
12,"B",3,1,103,303,1S,W,8,-,"110",-21,21
12,"B",4,1,104,304,1S,W,8,-,"110",-21,21
12,"B",6,1,106,306,3S,W,9,-,"140",-35,35
12,"B",7,1,107,307,3S,W,9,-,"140",-35,35
13,"B",1,1,101,301,3H,E,7,"200",-,111,-111
13,"A",7,1,7,207,4C,N,9,-,"100",26,-26
13,"B",7,1,107,307,3C,N,8,-,"100",26,-26
13,"A",1,1,1,201,4D,W,11,-,"150",4,-4
13,"A",2,1,2,202,3D,W,11,-,"150",4,-4
13,"A",4,1,4,204,3D,W,11,-,"150",4,-4
13,"B",2,1,102,302,4D,W,11,-,"150",4,-4
13,"B",4,1,104,304,4D,W,11,-,"150",4,-4
13,"B",6,1,106,306,4D,W,11,-,"150",4,-4
13,"A",5,1,5,205,3D,W,12,-,"170",-7,7
13,"A",6,1,6,206,3H,E,10,-,"170",-7,7
13,"A",3,1,3,203,4C,S,8,-,"200",-20,20
13,"B",5,1,105,305,3H,E,11,-,"200",-20,20
13,"B",3,1,103,303,5D,W,11,-,"600",-133,133
14,"B",4,1,104,304,5CX,W,8,"500",-,79,-79
14,"B",6,1,106,306,4H,N,12,"480",-,75,-75
14,"A",6,1,6,206,4H,N,11,"450",-,66,-66
14,"A",1,1,1,201,4H,N,10,"420",-,55,-55
14,"A",2,1,2,202,4H,N,10,"420",-,55,-55
14,"B",1,1,101,301,4H,N,10,"420",-,55,-55
14,"B",5,1,105,305,4H,N,10,"420",-,55,-55
14,"B",7,1,107,307,4H,N,10,"420",-,55,-55
14,"B",3,1,103,303,3C,W,8,"50",-,-58,58
14,"A",4,1,4,204,4H,N,9,-,"50",-84,84
14,"A",5,1,5,205,4H,N,9,-,"50",-84,84
14,"A",7,1,7,207,4H,N,9,-,"50",-84,84
14,"B",2,1,102,302,4H,N,9,-,"50",-84,84
14,"A",3,1,3,203,4H,N,8,-,"100",-101,101
