Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,303,"B",3,"E-W",5.04,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
2,101,"B",1,"N-S",2.94,"Sergio Roberto Hall Brum de Barros - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","1083","1022"
3,201,"A",1,"E-W",2.31,"Gustavo Ricardo Figueira de Mello - Isabella Vargas de Andrade",14,"CASABLANCA","98033","1033"
4,107,"B",7,"N-S",1.75,"Guilherme Monteiro Junqueira Filho - Eduardo Barcellos",14,"POASP","7016","5010"
5,207,"A",7,"E-W",1.70,"Paula Inague - Andrea Junqueira",14,"POASP","7253","7056"
6,206,"A",6,"E-W",1.55,"Marcio  Baum di Domenico - Vilma di Domenico",14,"MARGARIDA","1098","1099"
7,4,"A",4,"N-S",1.53,"Lucilia Pereira - Maria Helena Navajas",14,"MARILU","7094","7128"
8,2,"A",2,"N-S",1.49,"Marisa Frowein - Arturo Constant�",14,"LOS BUENOS","99106","99107"
9,205,"A",5,"E-W",1.32,"Henrique Barbosa Salomao - Jeovani Salomao",14,"HENRIQUE","99050","99001"
10,102,"B",2,"N-S",1.16,"Eduardo Martins - Julio Avellar",14,"AVANTI","98123","1263"
11,105,"B",5,"N-S",1.11,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"HENRIQUE","1078","1018"
12,3,"A",3,"N-S",1.08,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
13,106,"B",6,"N-S",0.61,"Margarida Maria Pedrosa Sa Freire de Souza - Maria Claudia Costa Vargas",14,"MARGARIDA","1055","99008"
14,104,"B",4,"N-S",0.25,"Ana Carolina Vidigal - Maria Lucia da Silva Menezes",14,"BIONDILLO","1093","1057"
15,304,"B",4,"E-W",-0.25,"Jose Angelo Gambaroni - Andrea Milos",14,"MARILU","7023","7066"
16,306,"B",6,"E-W",-0.61,"Leonardo Pereira Nunes - Sergio Fonseca de Souza Aranha",14,"TRES ESTADOS","1206","9003"
17,203,"A",3,"E-W",-1.08,"Anna Luiza Avellar - Fernando Setembrino Marquez de Almeida",14,"COPAS","99056","2065"
18,305,"B",5,"E-W",-1.11,"Fernando Pereira - Waldemar Costa",14,"BAHIA","3032","3026"
19,302,"B",2,"E-W",-1.16,"Nuria Pallares - Miguel Gras",14,"LOS BUENOS","99109","99108"
20,5,"A",5,"N-S",-1.32,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
21,202,"A",2,"E-W",-1.49,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
22,204,"A",4,"E-W",-1.53,"Leda Machado - Rosa Alta Goldfarb Gorescu",14,"BIONDILLO","7090","7122"
23,6,"A",6,"N-S",-1.55,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
24,7,"A",7,"N-S",-1.70,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
25,307,"B",7,"E-W",-1.75,"Leticia Chapuis - Eduardo Chapuis",14,"ROSANI","7118","7117"
26,1,"A",1,"N-S",-2.31,"Maria Luisa de Almeida Vasconcelos - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","99098","99097"
27,301,"B",1,"E-W",-2.94,"Camila Barbosa Salomao - Manuela Castro",14,"JUVENIS BRASILEIROS","99093","7301"
28,103,"B",3,"N-S",-5.04,"Ignez Whately Bandeira - Maria Ceic�lia  Abreu de Azevedo Garcia",14,"COPAS","1300","1301"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
5,"A",2,1,2,202,3H,N,7,-,"200",-1,1
5,"A",4,1,4,204,3H,N,7,-,"200",-1,1
5,"A",6,1,6,206,3N,N,7,-,"200",-1,1
5,"A",1,1,1,201,2N,N,5,-,"300",-36,36
5,"B",1,1,101,301,3N,N,6,-,"300",-36,36
5,"B",5,1,105,305,2N,N,5,-,"300",-36,36
5,"B",7,1,107,307,3N,N,6,-,"300",-36,36
5,"B",4,1,104,304,4HX,N,8,-,"500",-96,96
6,"A",1,1,1,201,3N,E,7,"200",-,120,-120
6,"B",1,1,101,301,3N,E,7,"200",-,120,-120
6,"A",3,1,3,203,2S,N,7,-,"50",60,-60
6,"A",2,1,2,202,2S,S,6,-,"100",49,-49
6,"A",4,1,4,204,1N,E,8,-,"120",39,-39
6,"B",6,1,106,306,2N,W,8,-,"120",39,-39
6,"B",2,1,102,302,2N,E,9,-,"150",31,-31
6,"B",5,1,105,305,1N,N,3,-,"200",17,-17
6,"B",7,1,107,307,3S,S,5,-,"200",17,-17
6,"A",7,1,7,207,3N,W,9,-,"600",-93,93
6,"B",4,1,104,304,3N,W,9,-,"600",-93,93
6,"A",5,1,5,205,3N,W,10,-,"630",-102,102
6,"A",6,1,6,206,3N,E,10,-,"630",-102,102
6,"B",3,1,103,303,3N,W,10,-,"630",-102,102
7,"B",4,1,104,304,3N,E,7,"200",-,93,-93
7,"B",5,1,105,305,3N,E,7,"200",-,93,-93
7,"B",7,1,107,307,3N,E,7,"200",-,93,-93
7,"A",3,1,3,203,3N,W,8,"100",-,64,-64
7,"A",4,1,4,204,4H,E,9,"100",-,64,-64
7,"B",1,1,101,301,3N,E,8,"100",-,64,-64
7,"B",2,1,102,302,4H,E,9,"100",-,64,-64
7,"B",6,1,106,306,3N,E,8,"100",-,64,-64
7,"A",1,1,1,201,3N,E,9,-,"600",-95,95
7,"A",6,1,6,206,3N,E,9,-,"600",-95,95
7,"A",7,1,7,207,3N,E,9,-,"600",-95,95
7,"A",5,1,5,205,4H,E,10,-,"620",-101,101
7,"A",2,1,2,202,3N,E,10,-,"630",-101,101
7,"B",3,1,103,303,4H,E,11,-,"650",-112,112
8,"A",4,1,4,204,3D,N,9,"110",-,64,-64
8,"B",2,1,102,302,4CX,E,9,"100",-,63,-63
8,"B",1,1,101,301,2N,W,7,"50",-,46,-46
8,"B",4,1,104,304,3N,W,8,"50",-,46,-46
8,"A",3,1,3,203,2N,N,7,-,"50",11,-11
8,"A",2,1,2,202,1N,W,7,-,"90",-2,2
8,"A",6,1,6,206,1N,W,7,-,"90",-2,2
8,"B",5,1,105,305,1N,W,7,-,"90",-2,2
8,"B",6,1,106,306,1N,W,7,-,"90",-2,2
8,"A",5,1,5,205,3C,W,9,-,"110",-13,13
8,"A",1,1,1,201,1N,W,9,-,"150",-25,25
8,"A",7,1,7,207,1N,W,9,-,"150",-25,25
8,"B",3,1,103,303,1N,W,10,-,"180",-39,39
8,"B",7,1,107,307,3CX,E,9,-,"470",-120,120
9,"B",5,1,105,305,4H,N,10,"420",-,91,-91
9,"B",7,1,107,307,4H,N,10,"420",-,91,-91
9,"A",1,1,1,201,2N,S,10,"180",-,14,-14
9,"A",4,1,4,204,3H,N,10,"170",-,14,-14
9,"B",1,1,101,301,3H,N,10,"170",-,14,-14
9,"B",2,1,102,302,3H,N,10,"170",-,14,-14
9,"A",2,1,2,202,3H,N,9,"140",-,0,0
9,"A",3,1,3,203,3H,N,9,"140",-,0,0
9,"A",5,1,5,205,3H,N,9,"140",-,0,0
9,"B",4,1,104,304,3H,N,9,"140",-,0,0
9,"B",6,1,106,306,3H,N,9,"140",-,0,0
9,"A",6,1,6,206,4H,N,9,-,"50",-65,65
9,"A",7,1,7,207,3N,S,8,-,"50",-65,65
9,"B",3,1,103,303,2N,S,4,-,"200",-108,108
10,"B",7,1,107,307,4S,E,10,-,"620",12,-12
10,"A",2,1,2,202,3N,E,10,-,"630",12,-12
10,"A",1,1,1,201,4S,E,11,-,"650",-2,2
10,"A",3,1,3,203,4S,W,11,-,"650",-2,2
10,"A",4,1,4,204,4S,E,11,-,"650",-2,2
10,"A",5,1,5,205,4S,E,11,-,"650",-2,2
10,"A",6,1,6,206,4S,E,11,-,"650",-2,2
10,"A",7,1,7,207,4S,E,11,-,"650",-2,2
10,"B",1,1,101,301,4S,E,11,-,"650",-2,2
10,"B",3,1,103,303,4S,E,11,-,"650",-2,2
10,"B",5,1,105,305,4S,E,11,-,"650",-2,2
10,"B",2,1,102,302,3N,E,11,-,"660",-2,2
10,"B",4,1,104,304,3N,E,11,-,"660",-2,2
10,"B",6,1,106,306,3N,E,11,-,"660",-2,2
11,"B",4,1,104,304,4SX,W,7,"500",-,60,-60
11,"A",2,1,2,202,4H,N,10,"420",-,36,-36
11,"A",3,1,3,203,4H,S,10,"420",-,36,-36
11,"A",4,1,4,204,4H,N,10,"420",-,36,-36
11,"A",5,1,5,205,4H,N,10,"420",-,36,-36
11,"A",6,1,6,206,4H,S,10,"420",-,36,-36
11,"B",1,1,101,301,4H,S,10,"420",-,36,-36
11,"B",2,1,102,302,4H,S,10,"420",-,36,-36
11,"B",6,1,106,306,4H,S,10,"420",-,36,-36
11,"B",7,1,107,307,3N,S,9,"400",-,25,-25
11,"B",5,1,105,305,2H,N,9,"140",-,-55,55
11,"A",1,1,1,201,3N,S,8,-,"50",-106,106
11,"A",7,1,7,207,3N,S,8,-,"50",-106,106
11,"B",3,1,103,303,4H,N,9,-,"50",-106,106
12,"A",6,1,6,206,4S,W,8,"100",-,129,-129
12,"B",1,1,101,301,2S,W,9,-,"140",66,-66
12,"B",6,1,106,306,2S,E,9,-,"140",66,-66
12,"A",7,1,7,207,2HX,S,7,-,"200",49,-49
12,"A",1,1,1,201,4S,W,10,-,"420",-31,31
12,"A",2,1,2,202,4S,W,10,-,"420",-31,31
12,"A",3,1,3,203,4S,W,10,-,"420",-31,31
12,"A",4,1,4,204,4S,E,10,-,"420",-31,31
12,"A",5,1,5,205,4S,W,10,-,"420",-31,31
12,"B",2,1,102,302,4S,E,10,-,"420",-31,31
12,"B",3,1,103,303,4S,W,10,-,"420",-31,31
12,"B",4,1,104,304,4S,W,10,-,"420",-31,31
12,"B",5,1,105,305,4S,E,10,-,"420",-31,31
12,"B",7,1,107,307,4S,W,10,-,"420",-31,31
13,"B",7,1,107,307,3C,W,7,"200",-,51,-51
13,"A",2,1,2,202,1N,N,9,"150",-,33,-33
13,"A",3,1,3,203,1N,S,9,"150",-,33,-33
13,"A",6,1,6,206,1N,N,9,"150",-,33,-33
13,"A",5,1,5,205,1N,N,8,"120",-,24,-24
13,"B",4,1,104,304,1N,N,8,"120",-,24,-24
13,"B",6,1,106,306,1N,N,8,"120",-,24,-24
13,"A",1,1,1,201,1N,N,7,"90",-,10,-10
13,"A",4,1,4,204,1N,N,7,"90",-,10,-10
13,"B",5,1,105,305,2C,S,8,"90",-,10,-10
13,"A",7,1,7,207,1N,N,6,-,"100",-55,55
13,"B",1,1,101,301,2C,S,7,-,"100",-55,55
13,"B",2,1,102,302,3H,S,8,-,"100",-55,55
13,"B",3,1,103,303,1N,N,5,-,"200",-87,87
14,"A",2,1,2,202,4H,E,9,"50",-,92,-92
14,"A",3,1,3,203,3N,E,8,"50",-,92,-92
14,"A",7,1,7,207,4H,E,9,"50",-,92,-92
14,"B",5,1,105,305,4H,E,9,"50",-,92,-92
14,"B",7,1,107,307,4H,E,9,"50",-,92,-92
14,"A",1,1,1,201,4S,E,10,-,"420",-47,47
14,"A",4,1,4,204,4H,E,10,-,"420",-47,47
14,"A",6,1,6,206,4H,E,10,-,"420",-47,47
14,"B",1,1,101,301,4H,E,10,-,"420",-47,47
14,"B",2,1,102,302,4H,E,10,-,"420",-47,47
14,"B",6,1,106,306,4H,E,10,-,"420",-47,47
14,"B",4,1,104,304,3N,E,10,-,"430",-47,47
14,"A",5,1,5,205,4H,E,11,-,"450",-61,61
14,"B",3,1,103,303,4H,E,12,-,"480",-70,70
