Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,7,"A",7,"N-S",3.11,"Rosani Rosier - Anita Silvia Pollak",14,"ROSANI","7107","8005"
2,2,"A",2,"N-S",2.37,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salomao",14,"HENRIQUE","1078","99050"
3,304,"B",4,"E-W",2.27,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
4,3,"A",3,"N-S",2.04,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"BAHIA","4020","3024"
5,302,"B",2,"E-W",1.97,"Jeovani Salomao - Jos� Roberto Hall Brum de Barros",14,"HENRIQUE","99001","1041"
6,307,"B",7,"E-W",1.81,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
7,106,"B",6,"N-S",1.71,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
8,303,"B",3,"E-W",1.58,"Otavio  Mirabeau - Waldemar Costa",14,"BAHIA","3019","3026"
9,204,"A",4,"E-W",1.29,"Andrea Milos - Jose Angelo Gambaroni",14,"MARILU","7066","7023"
10,301,"B",1,"E-W",0.98,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
11,5,"A",5,"N-S",0.76,"Marisa Frowein - Nuria Pallares",14,"LOS BUENOS","99106","99109"
12,201,"A",1,"E-W",0.37,"Maria Teresa Falk - Eduardo Barcellos",14,"POASP","5024","5010"
13,6,"A",6,"N-S",0.31,"Luiz Fernando Ceglia - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","1295","99097"
14,305,"B",5,"E-W",0.03,"Arturo Constant� - Miguel Gras",14,"LOS BUENOS","99107","99108"
15,105,"B",5,"N-S",-0.03,"Margarida Maria Pedrosa Sa Freire de Souza - Maria Claudia Costa Vargas",14,"MARGARIDA","1055","99008"
16,206,"A",6,"E-W",-0.31,"Anna Maria Pedrosa Sa Freire de Souza - Leonardo Pereira Nunes",14,"TRES ESTADOS","1147","1206"
17,1,"A",1,"N-S",-0.37,"Rui Silva Santos - Manoel Capucho",14,"CAPUCHO","99111","99043"
18,205,"A",5,"E-W",-0.76,"Aurea Maria Magalhaes Gomes Ramos - Anna Maria de Sa Guimaraes Fonseca",14,"MARGARIDA","1008","2015"
19,101,"B",1,"N-S",-0.98,"Paula Inague - Guilherme Monteiro Junqueira Filho",14,"POASP","7253","7016"
20,4,"A",4,"N-S",-1.29,"Julio Avellar - Eduardo Martins",14,"AVANTI","1263","98123"
21,103,"B",3,"N-S",-1.58,"Graca Poncioni - Lucia Maria Bueno Doria",14,"CASABLANCA","1027","7031"
22,306,"B",6,"E-W",-1.71,"Camila Barbosa Salomao - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","99093","99098"
23,107,"B",7,"N-S",-1.81,"Ignez Whately Bandeira - Andre Barros",14,"COPAS","1300","1268"
24,102,"B",2,"N-S",-1.97,"Maria Lucia da Silva Menezes - Ana Carolina Vidigal",14,"BIONDILLO","1057","1093"
25,203,"A",3,"E-W",-2.04,"Gustavo Ricardo Figueira de Mello - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","98033","1022"
26,104,"B",4,"N-S",-2.27,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
27,202,"A",2,"E-W",-2.37,"Leda Machado - Rosa Alta Goldfarb Gorescu",14,"BIONDILLO","7090","7122"
28,207,"A",7,"E-W",-3.11,"Anna Luiza Avellar - Mary Ministerio",14,"COPAS","99056","1250"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
5,"A",6,1,6,206,3N,N,11,"660",-,-3,3
5,"A",7,1,7,207,3N,N,11,"660",-,-3,3
5,"B",2,1,102,302,3N,N,11,"660",-,-3,3
5,"B",3,1,103,303,3N,N,11,"660",-,-3,3
5,"B",5,1,105,305,3N,N,11,"660",-,-3,3
5,"B",6,1,106,306,3N,N,11,"660",-,-3,3
5,"A",4,1,4,204,4S,S,11,"650",-,-3,3
5,"B",7,1,107,307,3N,S,10,"630",-,-17,17
6,"A",2,1,2,202,6S,S,12,"980",-,154,-154
6,"A",5,1,5,205,6S,S,12,"980",-,154,-154
6,"B",6,1,106,306,4S,S,12,"480",-,59,-59
6,"B",7,1,107,307,4S,S,12,"480",-,59,-59
6,"A",7,1,7,207,5S,S,11,"450",-,54,-54
6,"B",2,1,102,302,4S,S,11,"450",-,54,-54
6,"B",5,1,105,305,4S,S,11,"450",-,54,-54
6,"A",1,1,1,201,6S,S,11,-,"50",-76,76
6,"A",4,1,4,204,6S,S,11,-,"50",-76,76
6,"A",6,1,6,206,6C,N,11,-,"50",-76,76
6,"B",3,1,103,303,6S,S,11,-,"50",-76,76
6,"B",1,1,101,301,6S,S,10,-,"100",-89,89
6,"B",4,1,104,304,6S,S,10,-,"100",-89,89
6,"A",3,1,3,203,6S,N,9,-,"150",-106,106
7,"A",3,1,3,203,4S,N,10,"620",-,148,-148
7,"A",6,1,6,206,2D,W,4,"400",-,112,-112
7,"B",3,1,103,303,3S,N,9,"140",-,43,-43
7,"B",4,1,104,304,1N,W,6,"100",-,28,-28
7,"B",6,1,106,306,3C,W,8,"100",-,28,-28
7,"A",7,1,7,207,2D,S,8,"90",-,27,-27
7,"A",1,1,1,201,3C,W,9,-,"110",-33,33
7,"A",2,1,2,202,3C,W,9,-,"110",-33,33
7,"A",4,1,4,204,2C,E,9,-,"110",-33,33
7,"A",5,1,5,205,3C,W,9,-,"110",-33,33
7,"B",1,1,101,301,3C,E,9,-,"110",-33,33
7,"B",2,1,102,302,3C,W,9,-,"110",-33,33
7,"B",5,1,105,305,3C,W,9,-,"110",-33,33
7,"B",7,1,107,307,3N,W,10,-,"630",-155,155
8,"A",2,1,2,202,4S,E,11,-,"450",62,-62
8,"B",5,1,105,305,4S,W,11,-,"450",62,-62
8,"A",1,1,1,201,5S,W,12,-,"480",53,-53
8,"A",3,1,3,203,4S,W,12,-,"480",53,-53
8,"A",4,1,4,204,4S,W,12,-,"480",53,-53
8,"A",6,1,6,206,4S,W,12,-,"480",53,-53
8,"A",7,1,7,207,4S,W,12,-,"480",53,-53
8,"B",6,1,106,306,4S,W,12,-,"480",53,-53
8,"B",7,1,107,307,5S,W,12,-,"480",53,-53
8,"A",5,1,5,205,6S,W,12,-,"980",-99,99
8,"B",1,1,101,301,6S,W,12,-,"980",-99,99
8,"B",2,1,102,302,6S,W,12,-,"980",-99,99
8,"B",3,1,103,303,6S,W,12,-,"980",-99,99
8,"B",4,1,104,304,6S,W,12,-,"980",-99,99
9,"A",1,1,1,201,3N,S,11,"460",-,125,-125
9,"A",2,1,2,202,3N,N,11,"460",-,125,-125
9,"B",1,1,101,301,5D,N,11,"400",-,115,-115
9,"A",7,1,7,207,6D,N,11,-,"50",-12,12
9,"B",6,1,106,306,6D,N,11,-,"50",-12,12
9,"A",4,1,4,204,3N,N,7,-,"100",-33,33
9,"A",6,1,6,206,3N,N,7,-,"100",-33,33
9,"B",2,1,102,302,3N,N,7,-,"100",-33,33
9,"B",3,1,103,303,3N,N,7,-,"100",-33,33
9,"B",4,1,104,304,4H,S,8,-,"100",-33,33
9,"B",5,1,105,305,4S,S,8,-,"100",-33,33
9,"B",7,1,107,307,3N,S,7,-,"100",-33,33
9,"A",3,1,3,203,4S,S,7,-,"150",-55,55
9,"A",5,1,5,205,4H,N,7,-,"150",-55,55
10,"A",7,1,7,207,6N,N,13,"1470",-,130,-130
10,"A",2,1,2,202,6H,N,13,"1460",-,130,-130
10,"A",3,1,3,203,6H,S,13,"1460",-,130,-130
10,"A",5,1,5,205,6H,S,13,"1460",-,130,-130
10,"A",1,1,1,201,5H,S,13,"710",-,-48,48
10,"A",4,1,4,204,4H,S,13,"710",-,-48,48
10,"A",6,1,6,206,4H,S,13,"710",-,-48,48
10,"B",4,1,104,304,4H,S,13,"710",-,-48,48
10,"B",5,1,105,305,4H,S,13,"710",-,-48,48
10,"B",7,1,107,307,4H,N,13,"710",-,-48,48
10,"B",1,1,101,301,4H,S,12,"680",-,-58,58
10,"B",2,1,102,302,4H,S,12,"680",-,-58,58
10,"B",3,1,103,303,4H,S,12,"680",-,-58,58
10,"B",6,1,106,306,4H,S,12,"680",-,-58,58
11,"A",5,1,5,205,3D,N,10,"130",-,46,-46
11,"A",2,1,2,202,3D,N,9,"110",-,41,-41
11,"A",4,1,4,204,3N,E,7,"100",-,36,-36
11,"A",7,1,7,207,2S,W,6,"100",-,36,-36
11,"A",3,1,3,203,2D,N,8,"90",-,31,-31
11,"A",1,1,1,201,3N,W,8,"50",-,16,-16
11,"A",6,1,6,206,4C,W,9,"50",-,16,-16
11,"B",6,1,106,306,2N,W,7,"50",-,16,-16
11,"B",5,1,105,305,1N,W,7,-,"90",-33,33
11,"B",1,1,101,301,3C,W,9,-,"110",-40,40
11,"B",3,1,103,303,3C,W,9,-,"110",-40,40
11,"B",4,1,104,304,3C,W,9,-,"110",-40,40
11,"B",7,1,107,307,2C,W,9,-,"110",-40,40
11,"B",2,1,102,302,1N,W,8,-,"120",-45,45
12,"A",2,1,2,202,2S,N,8,"110",-,25,-25
12,"A",5,1,5,205,2S,N,8,"110",-,25,-25
12,"A",6,1,6,206,2S,S,8,"110",-,25,-25
12,"A",7,1,7,207,2S,S,8,"110",-,25,-25
12,"B",1,1,101,301,2S,N,8,"110",-,25,-25
12,"B",6,1,106,306,2S,N,8,"110",-,25,-25
12,"A",1,1,1,201,2N,W,6,"100",-,24,-24
12,"B",5,1,105,305,3C,W,7,"100",-,24,-24
12,"A",3,1,3,203,2D,E,7,"50",-,0,0
12,"A",4,1,4,204,2D,E,7,"50",-,0,0
12,"B",4,1,104,304,2D,E,8,-,"90",-47,47
12,"B",3,1,103,303,3S,S,8,-,"100",-48,48
12,"B",7,1,107,307,3S,S,8,-,"100",-48,48
12,"B",2,1,102,302,2D,E,9,-,"110",-55,55
13,"A",7,1,7,207,3S,W,7,"200",-,38,-38
13,"B",4,1,104,304,3S,W,7,"200",-,38,-38
13,"A",2,1,2,202,3H,S,10,"170",-,27,-27
13,"B",3,1,103,303,3H,S,10,"170",-,27,-27
13,"B",5,1,105,305,2H,S,10,"170",-,27,-27
13,"A",1,1,1,201,3H,S,9,"140",-,13,-13
13,"B",1,1,101,301,3H,S,9,"140",-,13,-13
13,"B",2,1,102,302,3H,S,9,"140",-,13,-13
13,"B",6,1,106,306,2H,S,9,"140",-,13,-13
13,"A",4,1,4,204,2S,W,7,"100",-,-1,1
13,"A",5,1,5,205,5C,E,10,"100",-,-1,1
13,"A",3,1,3,203,4H,S,9,-,"100",-69,69
13,"A",6,1,6,206,4H,S,9,-,"100",-69,69
13,"B",7,1,107,307,4H,S,9,-,"100",-69,69
14,"B",6,1,106,306,3H,N,7,-,"100",74,-74
14,"B",3,1,103,303,3D,W,11,-,"150",56,-56
14,"B",5,1,105,305,4D,W,11,-,"150",56,-56
14,"B",7,1,107,307,3D,W,11,-,"150",56,-56
14,"B",1,1,101,301,3D,W,12,-,"170",50,-50
14,"A",2,1,2,202,3N,W,9,-,"400",-27,27
14,"A",3,1,3,203,3N,W,9,-,"400",-27,27
14,"A",4,1,4,204,3N,W,9,-,"400",-27,27
14,"A",6,1,6,206,3N,W,9,-,"400",-27,27
14,"A",7,1,7,207,3N,W,9,-,"400",-27,27
14,"B",2,1,102,302,3N,W,9,-,"400",-27,27
14,"A",5,1,5,205,5D,W,12,-,"420",-40,40
14,"A",1,1,1,201,3N,W,10,-,"430",-40,40
14,"B",4,1,104,304,3N,W,11,-,"460",-50,50
