Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,207,"A",7,"E-W",3.96,"Vilma di Domenico - Marcio  Baum di Domenico",14,"MARGARIDA","1099","1098"
2,-,1,"A",1,"N-S",2.92,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
3,-,3,"A",3,"N-S",2.01,"Paula Inague - Guilherme Monteiro Junqueira Filho",14,"POASP","7253","7016"
4,-,6,"A",6,"N-S",1.66,"Graca Poncioni - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","1027","1022"
5,-,306,"B",6,"E-W",1.60,"Gustavo Ricardo Figueira de Mello - Isabella Vargas de Andrade",14,"CASABLANCA","98033","1033"
6,-,304,"B",4,"E-W",1.37,"Andrea Milos - Jose Angelo Gambaroni",14,"MARILU","7066","7023"
7,-,5,"A",5,"N-S",1.08,"Lis Ferreira - Aline Biondillo",14,"BIONDILLO","7030","7134"
8,-,2,"A",2,"N-S",0.97,"Jos� Roberto Hall Brum de Barros - Jeovani Salomao",14,"HENRIQUE","1041","99001"
9,-,305,"B",5,"E-W",0.91,"Leda Machado - Rosa Alta Goldfarb Gorescu",14,"BIONDILLO","7090","7122"
10,11,301,"B",1,"E-W",0.85,"Rui Silva Santos - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","99111","99046"
10,11,303,"B",3,"E-W",0.85,"Maria Teresa Falk - Eduardo Barcellos",14,"POASP","5024","5010"
12,-,4,"A",4,"N-S",0.82,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
13,-,107,"B",7,"N-S",0.81,"Aurea Maria Magalhaes Gomes Ramos - Anna Maria de Sa Guimaraes Fonseca",14,"MARGARIDA","1008","2015"
14,-,302,"B",2,"E-W",0.71,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"HENRIQUE","1018","1078"
15,-,102,"B",2,"N-S",-0.71,"Julio Avellar - Eduardo Martins",14,"AVANTI","1263","98123"
16,-,307,"B",7,"E-W",-0.81,"Manuela Castro - Camila Barbosa Salomao",14,"JUVENIS BRASILEIROS","7301","99093"
17,-,204,"A",4,"E-W",-0.82,"Leticia Chapuis - Eduardo Chapuis",14,"ROSANI","7118","7117"
18,19,101,"B",1,"N-S",-0.85,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"BAHIA","4020","3024"
18,19,103,"B",3,"N-S",-0.85,"Marisa Frowein - Nuria Pallares",14,"LOS BUENOS","99106","99109"
20,-,105,"B",5,"N-S",-0.91,"Mary Ministerio - Anna Luiza Avellar",14,"COPAS","1250","99056"
21,-,202,"A",2,"E-W",-0.97,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
22,-,205,"A",5,"E-W",-1.08,"Fernando Setembrino Marquez de Almeida - Andre Barros",14,"COPAS","2065","1268"
23,-,104,"B",4,"N-S",-1.37,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
24,-,106,"B",6,"N-S",-1.60,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
25,-,206,"A",6,"E-W",-1.66,"Anna Maria Pedrosa Sa Freire de Souza - Leonardo Pereira Nunes",14,"TRES ESTADOS","1147","1206"
26,-,203,"A",3,"E-W",-2.01,"Arturo Constant� - Miguel Gras",14,"LOS BUENOS","99107","99108"
27,-,201,"A",1,"E-W",-2.92,"Waldemiro Soares de Andrade - Marcio Ceglia",14,"BAHIA","99003","99063"
28,-,7,"A",7,"N-S",-3.96,"Luiz Fernando Ceglia - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","1295","99098"
22,"A",6,1,6,206,5D,S,9,-,"100",-14,14
22,"A",7,1,7,207,5D,S,9,-,"100",-14,14
22,"A",4,1,4,204,3H,E,9,-,"140",-27,27
22,"A",5,1,5,205,3S,E,9,-,"140",-27,27
22,"B",1,1,101,301,2H,W,9,-,"140",-27,27
22,"B",5,1,105,305,2S,E,9,-,"140",-27,27
22,"B",4,1,104,304,3N,N,4,-,"250",-62,62
23,"A",6,1,6,206,4S,N,12,"680",-,59,-59
23,"A",2,1,2,202,4S,S,11,"650",-,48,-48
23,"A",3,1,3,203,4S,N,11,"650",-,48,-48
23,"A",4,1,4,204,4S,N,11,"650",-,48,-48
23,"B",1,1,101,301,4S,N,11,"650",-,48,-48
23,"A",1,1,1,201,4S,N,10,"620",-,36,-36
23,"A",5,1,5,205,4S,N,10,"620",-,36,-36
23,"B",2,1,102,302,4S,N,10,"620",-,36,-36
23,"B",6,1,106,306,4S,N,10,"620",-,36,-36
23,"B",7,1,107,307,4S,N,10,"620",-,36,-36
23,"B",3,1,103,303,3S,N,11,"200",-,-84,84
23,"B",5,1,105,305,2S,N,10,"170",-,-93,93
23,"B",4,1,104,304,2D,S,9,"110",-,-110,110
23,"A",7,1,7,207,4S,N,9,-,"100",-144,144
24,"A",5,1,5,205,3N,N,10,"430",-,110,-110
24,"A",1,1,1,201,3N,S,9,"400",-,106,-106
24,"B",2,1,102,302,3N,N,9,"400",-,106,-106
24,"B",7,1,107,307,2H,S,9,"140",-,30,-30
24,"A",2,1,2,202,3D,N,10,"130",-,28,-28
24,"A",3,1,3,203,4H,S,9,-,"50",-32,32
24,"A",7,1,7,207,5D,N,10,-,"50",-32,32
24,"B",4,1,104,304,4H,S,9,-,"50",-32,32
24,"B",5,1,105,305,4H,S,9,-,"50",-32,32
24,"B",6,1,106,306,4S,S,9,-,"50",-32,32
24,"A",4,1,4,204,5D,N,9,-,"100",-55,55
24,"A",6,1,6,206,5D,N,9,-,"100",-55,55
24,"B",1,1,101,301,5C,N,9,-,"100",-55,55
24,"B",3,1,103,303,4H,S,8,-,"100",-55,55
25,"A",4,1,4,204,4S,W,8,"200",-,118,-118
25,"A",3,1,3,203,4S,W,9,"100",-,92,-92
25,"B",1,1,101,301,4S,W,9,"100",-,92,-92
25,"B",7,1,107,307,4S,W,9,"100",-,92,-92
25,"A",1,1,1,201,2S,W,9,-,"140",30,-30
25,"A",2,1,2,202,3S,W,10,-,"170",20,-20
25,"A",5,1,5,205,2S,W,10,-,"170",20,-20
25,"B",6,1,106,306,2S,W,10,-,"170",20,-20
25,"B",4,1,104,304,2S,E,11,-,"200",12,-12
25,"A",7,1,7,207,4S,W,10,-,"620",-97,97
25,"B",2,1,102,302,4S,W,10,-,"620",-97,97
25,"B",5,1,105,305,4S,W,10,-,"620",-97,97
25,"A",6,1,6,206,3N,W,10,-,"630",-98,98
25,"B",3,1,103,303,4S,W,11,-,"650",-107,107
26,"A",1,1,1,201,3N,S,11,"660",-,116,-116
26,"A",2,1,2,202,4H,N,10,"620",-,108,-108
26,"B",3,1,103,303,5C,N,11,"600",-,103,-103
26,"B",5,1,105,305,5C,N,11,"600",-,103,-103
26,"A",6,1,6,206,4SX,W,8,"500",-,79,-79
26,"B",4,1,104,304,4C,N,11,"150",-,-13,13
26,"B",6,1,106,306,4C,N,10,"130",-,-18,18
26,"B",2,1,102,302,3C,N,9,"110",-,-27,27
26,"A",5,1,5,205,3S,W,8,"100",-,-30,30
26,"B",7,1,107,307,3S,W,8,"100",-,-30,30
26,"A",3,1,3,203,4H,S,9,-,"100",-79,79
26,"A",4,1,4,204,5C,N,9,-,"200",-104,104
26,"A",7,1,7,207,4H,N,8,-,"200",-104,104
26,"B",1,1,101,301,5C,N,9,-,"200",-104,104
27,"A",1,1,1,201,4S,S,11,"450",-,1,-1
27,"A",2,1,2,202,4S,S,11,"450",-,1,-1
27,"A",3,1,3,203,4S,S,11,"450",-,1,-1
27,"A",4,1,4,204,4S,S,11,"450",-,1,-1
27,"A",5,1,5,205,4S,S,11,"450",-,1,-1
27,"A",6,1,6,206,4S,S,11,"450",-,1,-1
27,"A",7,1,7,207,4S,S,11,"450",-,1,-1
27,"B",1,1,101,301,4S,S,11,"450",-,1,-1
27,"B",2,1,102,302,4S,S,11,"450",-,1,-1
27,"B",3,1,103,303,4S,S,11,"450",-,1,-1
27,"B",5,1,105,305,4S,N,11,"450",-,1,-1
27,"B",6,1,106,306,4S,S,11,"450",-,1,-1
27,"B",7,1,107,307,4S,S,11,"450",-,1,-1
27,"B",4,1,104,304,4S,S,10,"420",-,-13,13
28,"B",7,1,107,307,2S,S,10,"170",-,78,-78
28,"A",5,1,5,205,3S,N,9,"140",-,67,-67
28,"B",3,1,103,303,3S,S,9,"140",-,67,-67
28,"A",6,1,6,206,4D,E,8,"100",-,55,-55
28,"A",3,1,3,203,3D,E,8,"50",-,37,-37
28,"A",7,1,7,207,2D,E,8,-,"90",-7,7
28,"A",1,1,1,201,3D,E,9,-,"110",-14,14
28,"A",2,1,2,202,2D,E,9,-,"110",-14,14
28,"A",4,1,4,204,3D,E,9,-,"110",-14,14
28,"B",4,1,104,304,3D,E,9,-,"110",-14,14
28,"B",6,1,106,306,2D,E,9,-,"110",-14,14
28,"B",2,1,102,302,4S,N,8,-,"200",-49,49
28,"B",1,1,101,301,2DX,E,9,-,"280",-74,74
28,"B",5,1,105,305,5D,E,11,-,"400",-104,104
