Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,206,"A",6,"E-W",3.75,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
2,203,"A",3,"E-W",3.51,"Maria Helena Navajas - Lucilia Pereira",14,"MARILU","7128","7094"
3,4,"A",4,"N-S",2.71,"Maria Lucia da Silva Menezes - Ana Carolina Vidigal",14,"BIONDILLO","1057","1093"
4,102,"B",2,"N-S",2.62,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salomao",14,"HENRIQUE","1078","99050"
5,101,"B",1,"N-S",2.36,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
6,207,"A",7,"E-W",1.29,"Manuela Castro - Camila Barbosa Salomao",14,"JUVENIS BRASILEIROS","7301","99093"
7,202,"A",2,"E-W",1.23,"Jeovani Salomao - Jos� Roberto Hall Brum de Barros",14,"HENRIQUE","99001","1041"
8,105,"B",5,"N-S",1.11,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"BAHIA","4020","3024"
9,1,"A",1,"N-S",1.09,"Sergio Roberto Hall Brum de Barros - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","1083","1022"
10,304,"B",4,"E-W",0.91,"Lis Ferreira - Aline Biondillo",14,"BIONDILLO","7030","7134"
11,107,"B",7,"N-S",0.77,"Luiz Fernando Ceglia - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","1295","99098"
12,303,"B",3,"E-W",0.59,"Marcio  Baum di Domenico - Vilma di Domenico",14,"MARGARIDA","1098","1099"
13,5,"A",5,"N-S",0.53,"Julio Avellar - Eduardo Martins",14,"AVANTI","1263","98123"
14,106,"B",6,"N-S",0.09,"Rosani Rosier - Anita Silvia Pollak",14,"ROSANI","7107","8005"
15,306,"B",6,"E-W",-0.09,"Leonardo Pereira Nunes - Sergio Fonseca de Souza Aranha",14,"TRES ESTADOS","1206","9003"
16,205,"A",5,"E-W",-0.53,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
17,103,"B",3,"N-S",-0.59,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
18,307,"B",7,"E-W",-0.77,"Anna Luiza Avellar - Mary Ministerio",14,"COPAS","99056","1250"
19,104,"B",4,"N-S",-0.91,"Marisa Frowein - Arturo Constant�",14,"LOS BUENOS","99106","99107"
20,201,"A",1,"E-W",-1.09,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
21,305,"B",5,"E-W",-1.11,"Shelbie Bastiaans - Joan Kushner",14,"AVANTI","99095","99094"
22,2,"A",2,"N-S",-1.23,"Paula Inague - Andrea Junqueira",14,"POASP","7253","7056"
23,7,"A",7,"N-S",-1.29,"Ignez Whately Bandeira - Fernando Setembrino Marquez de Almeida",14,"COPAS","1300","2065"
24,301,"B",1,"E-W",-2.36,"Lucia Maria Bueno Doria - Graca Poncioni",14,"CASABLANCA","7031","1027"
25,302,"B",2,"E-W",-2.62,"Maria Teresa Falk - Eduardo Barcellos",14,"POASP","5024","5010"
26,204,"A",4,"E-W",-2.71,"Nuria Pallares - Miguel Gras",14,"LOS BUENOS","99109","99108"
27,3,"A",3,"N-S",-3.51,"Aurea Maria Magalhaes Gomes Ramos - Eliana Souza",14,"MARGARIDA","1008","7302"
28,6,"A",6,"N-S",-3.75,"Adalgisa Campos da Silva - Anna Maria Pedrosa Sa Freire de Souza",14,"TRES ESTADOS","1260","1147"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
19,"B",2,1,102,302,5D,W,12,-,"620",23,-23
19,"B",6,1,106,306,5D,W,12,-,"620",23,-23
19,"A",6,1,6,206,4S,E,12,-,"680",7,-7
19,"A",3,1,3,203,5DX,W,12,-,"950",-52,52
19,"B",1,1,101,301,5SX,E,12,-,"1050",-72,72
19,"A",4,1,4,204,4SX,E,12,-,"1190",-100,100
19,"A",2,1,2,202,6D,W,12,-,"1370",-138,138
19,"A",5,1,5,205,6D,E,12,-,"1370",-138,138
19,"B",4,1,104,304,6D,W,12,-,"1370",-138,138
20,"A",4,1,4,204,3N,N,11,"660",-,51,-51
20,"A",2,1,2,202,3N,S,10,"630",-,39,-39
20,"A",1,1,1,201,5C,N,11,"600",-,27,-27
20,"A",5,1,5,205,5C,N,11,"600",-,27,-27
20,"B",1,1,101,301,5C,N,11,"600",-,27,-27
20,"B",2,1,102,302,5C,N,11,"600",-,27,-27
20,"B",3,1,103,303,5C,N,11,"600",-,27,-27
20,"B",4,1,104,304,5C,N,11,"600",-,27,-27
20,"B",5,1,105,305,5C,N,11,"600",-,27,-27
20,"B",6,1,106,306,5C,N,11,"600",-,27,-27
20,"B",7,1,107,307,5C,N,11,"600",-,27,-27
20,"A",7,1,7,207,2C,N,12,"170",-,-108,108
20,"A",6,1,6,206,3C,N,11,"150",-,-111,111
20,"A",3,1,3,203,3C,N,10,"130",-,-114,114
21,"A",3,1,3,203,2C,N,8,"90",-,86,-86
21,"B",2,1,102,302,1N,N,6,-,"100",24,-24
21,"B",6,1,106,306,2D,N,7,-,"100",24,-24
21,"A",4,1,4,204,2S,W,9,-,"140",10,-10
21,"A",7,1,7,207,3S,W,9,-,"140",10,-10
21,"B",1,1,101,301,3S,W,9,-,"140",10,-10
21,"B",3,1,103,303,2S,W,9,-,"140",10,-10
21,"A",1,1,1,201,2S,W,10,-,"170",-1,1
21,"B",7,1,107,307,3S,W,10,-,"170",-1,1
21,"A",2,1,2,202,3S,E,11,-,"200",-15,15
21,"A",5,1,5,205,3D,N,7,-,"200",-15,15
21,"B",5,1,105,305,1N,N,5,-,"200",-15,15
21,"B",4,1,104,304,1N,N,4,-,"300",-49,49
21,"A",6,1,6,206,3N,N,5,-,"400",-78,78
22,"B",5,1,105,305,1N,S,9,"150",-,45,-45
22,"A",1,1,1,201,1N,S,8,"120",-,37,-37
22,"B",2,1,102,302,1N,S,8,"120",-,37,-37
22,"B",3,1,103,303,1N,S,8,"120",-,37,-37
22,"A",4,1,4,204,1N,W,6,"100",-,23,-23
22,"A",3,1,3,203,1N,S,7,"90",-,23,-23
22,"A",7,1,7,207,1N,S,7,"90",-,23,-23
22,"B",6,1,106,306,2C,S,8,"90",-,23,-23
22,"A",2,1,2,202,2C,S,7,-,"50",-29,29
22,"B",1,1,101,301,2H,N,7,-,"50",-29,29
22,"B",7,1,107,307,3C,S,8,-,"50",-29,29
22,"A",5,1,5,205,1N,S,5,-,"100",-48,48
22,"B",4,1,104,304,2C,S,6,-,"100",-48,48
22,"A",6,1,6,206,3H,N,6,-,"150",-65,65
23,"B",2,1,102,302,7D,N,13,"2140",-,191,-191
23,"A",2,1,2,202,6N,S,13,"1470",-,91,-91
23,"A",1,1,1,201,6D,N,13,"1390",-,71,-71
23,"A",4,1,4,204,6D,N,13,"1390",-,71,-71
23,"A",5,1,5,205,6D,N,13,"1390",-,71,-71
23,"B",1,1,101,301,6D,N,13,"1390",-,71,-71
23,"B",5,1,105,305,6D,S,13,"1390",-,71,-71
23,"A",3,1,3,203,3N,S,13,"720",-,-79,79
23,"A",7,1,7,207,3N,S,13,"720",-,-79,79
23,"B",3,1,103,303,3N,S,13,"720",-,-79,79
23,"B",4,1,104,304,3N,S,13,"720",-,-79,79
23,"B",7,1,107,307,3N,N,13,"720",-,-79,79
23,"B",6,1,106,306,3N,S,12,"690",-,-85,85
23,"A",6,1,6,206,3H,W,6,"300",-,-157,157
24,"A",2,1,2,202,3N,E,6,"150",-,49,-49
24,"B",2,1,102,302,3N,E,6,"150",-,49,-49
24,"A",4,1,4,204,2N,E,6,"100",-,30,-30
24,"A",5,1,5,205,2N,E,6,"100",-,30,-30
24,"B",1,1,101,301,2N,E,6,"100",-,30,-30
24,"A",1,1,1,201,3H,W,8,"50",-,9,-9
24,"A",7,1,7,207,3H,E,8,"50",-,9,-9
24,"B",3,1,103,303,2N,E,7,"50",-,9,-9
24,"B",5,1,105,305,3D,E,8,"50",-,9,-9
24,"A",3,1,3,203,3D,E,9,-,"110",-42,42
24,"B",4,1,104,304,3D,E,9,-,"110",-42,42
24,"B",6,1,106,306,2D,E,9,-,"110",-42,42
24,"B",7,1,107,307,2D,W,9,-,"110",-42,42
24,"A",6,1,6,206,3D,E,10,-,"130",-56,56
25,"A",4,1,4,204,1N,N,9,"150",-,49,-49
25,"B",1,1,101,301,2H,S,9,"140",-,48,-48
25,"B",7,1,107,307,3H,N,9,"140",-,48,-48
25,"B",4,1,104,304,2H,S,8,"110",-,35,-35
25,"B",5,1,105,305,2H,S,8,"110",-,35,-35
25,"A",6,1,6,206,2S,E,7,"100",-,33,-33
25,"A",1,1,1,201,2H,S,7,-,"50",-18,18
25,"A",3,1,3,203,2H,N,7,-,"50",-18,18
25,"B",3,1,103,303,2N,N,7,-,"50",-18,18
25,"B",6,1,106,306,2H,S,7,-,"50",-18,18
25,"A",2,1,2,202,4H,N,8,-,"100",-39,39
25,"A",7,1,7,207,2H,S,6,-,"100",-39,39
25,"B",2,1,102,302,2S,E,8,-,"110",-42,42
25,"A",5,1,5,205,3N,N,6,-,"150",-56,56
26,"A",4,1,4,204,5DX,E,8,"800",-,147,-147
26,"B",2,1,102,302,5C,N,11,"600",-,106,-106
26,"B",5,1,105,305,5C,N,11,"600",-,106,-106
26,"A",1,1,1,201,5D,E,8,"300",-,30,-30
26,"A",6,1,6,206,4D,E,8,"200",-,-3,3
26,"B",4,1,104,304,5D,E,9,"200",-,-3,3
26,"B",6,1,106,306,5D,E,9,"200",-,-3,3
26,"B",7,1,107,307,5D,E,9,"200",-,-3,3
26,"B",1,1,101,301,4C,N,11,"150",-,-21,21
26,"A",7,1,7,207,4C,N,10,"130",-,-25,25
26,"A",3,1,3,203,4H,W,9,"100",-,-37,37
26,"A",2,1,2,202,5C,N,10,-,"100",-89,89
26,"A",5,1,5,205,3D,E,9,-,"110",-89,89
26,"B",3,1,103,303,6CX,N,11,-,"200",-116,116
27,"B",1,1,101,301,3N,N,10,"430",-,114,-114
27,"B",2,1,102,302,3N,S,10,"430",-,114,-114
27,"B",4,1,104,304,4H,W,7,"150",-,35,-35
27,"A",6,1,6,206,2N,N,8,"120",-,31,-31
27,"A",7,1,7,207,1N,S,8,"120",-,31,-31
27,"A",5,1,5,205,1N,S,7,"90",-,17,-17
27,"A",1,1,1,201,3N,N,8,-,"50",-29,29
27,"A",3,1,3,203,3N,N,8,-,"50",-29,29
27,"B",3,1,103,303,3N,N,8,-,"50",-29,29
27,"A",2,1,2,202,3N,S,7,-,"100",-51,51
27,"A",4,1,4,204,3N,N,7,-,"100",-51,51
27,"B",5,1,105,305,3N,S,7,-,"100",-51,51
27,"B",6,1,106,306,3N,N,7,-,"100",-51,51
27,"B",7,1,107,307,3N,N,7,-,"100",-51,51
28,"B",4,1,104,304,4H,S,11,"650",-,53,-53
28,"A",1,1,1,201,4H,S,10,"620",-,43,-43
28,"A",2,1,2,202,4H,S,10,"620",-,43,-43
28,"A",4,1,4,204,4H,N,10,"620",-,43,-43
28,"A",5,1,5,205,4H,N,10,"620",-,43,-43
28,"B",1,1,101,301,4H,N,10,"620",-,43,-43
28,"B",2,1,102,302,4H,S,10,"620",-,43,-43
28,"B",5,1,105,305,4H,S,10,"620",-,43,-43
28,"B",6,1,106,306,4H,S,10,"620",-,43,-43
28,"B",7,1,107,307,4S,S,10,"620",-,43,-43
28,"A",3,1,3,203,1N,S,10,"180",-,-89,89
28,"A",6,1,6,206,3H,S,10,"170",-,-89,89
28,"B",3,1,103,303,2C,W,6,"100",-,-107,107
28,"A",7,1,7,207,5HX,S,10,-,"200",-155,155
